﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release 2.6,1486,"IPv6 Servers do not support ""nopool""",IPv6,assigned,,OpenVPN 2.5.7 (Community Ed),Bug / Defect,minor,Gert Döring,2022-12-03T23:32:02Z,18:10:10Z,apollo13
,1485,Saving PIN for OpenVPN client,Configuration,new,,OpenVPN 2.5.7 (Community Ed),Feature Wish,major,,2022-11-20T23:09:06Z,22:31:51Z,Bjoern Voigt
,1484,Wrong version in EXE properties for 2.5.8 build,Generic / unclassified,closed,fixed,OpenVPN 2.5.8 (Community Ed),Bug / Defect,major,flichtenheld,2022-11-29T14:08:24Z,19:50:05Z,benjarobin
,1483,New OpenVPN client OpenVPN-2.5.8-I601-amd64.msi show wron version in log,Generic / unclassified,closed,fixed,OpenVPN 2.5.8 (Community Ed),Bug / Defect,minor,flichtenheld,2022-11-29T14:09:35Z,08:59:58Z,ssbaksa
,1482,openvpn 2.4.7 with auth-user-pass-optional breaks auth-gen-token,Generic / unclassified,new,,OpenVPN 2.4.7 (Community Ed),Bug / Defect,minor,,2022-12-03T23:35:57Z,11:19:03Z,wdoekes
,1481,Please support `inactive` in `<connection>`,Configuration,new,,,Feature Wish,minor,,2022-12-03T23:43:17Z,09:36:19Z,András Korn
,1480,dco-win adapter stays in connected state after tunnel disconnect,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2022-11-30T17:09:48Z,23:52:03Z,kitsune-one
,1479,"Add support of X448 and X25519 key exchange algorithm, and prefer using X448/X25519",Crypto,assigned,,,Feature Wish,major,plaisthos,2023-07-14T04:01:22Z,04:44:34Z,A
,1478,"Consider remove TLS 1.0/1.1, and recommend using TLS 1.3, if not possible for now, mark TLS 1.0/1.1 as insecure, remove TLS 1.0/1.1 in the future.",Generic / unclassified,assigned,,,Feature Wish,major,plaisthos,2022-12-03T23:45:32Z,04:35:44Z,A
,1477,Numpad Enter does not work,OpenVPN Connect,closed,wontfix,OpenVPN Connect for MacOS,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:37:04Z,06:37:22Z,Vloeck
release 2.6,1476,P2P mode: --ping and DCO problem,ovpn-dco (Linux kernel module),closed,fixed,,Bug / Defect,major,Antonio Quartulli,2023-01-01T16:36:14Z,19:26:16Z,tct
,1475,cross-builds ubuntu/mingw depend on libcap-ng,Building / Compiling,closed,wontfix,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2023-01-10T11:13:04Z,06:13:44Z,Gert Döring
,1474,No Hash entry in Release file (build.openvpn.net PPA),Packaging,closed,fixed,,Bug / Defect,critical,flichtenheld,2022-09-20T12:24:25Z,13:38:06Z,Player701
,1473,VPN connection didn't became as default gateway by default,Generic / unclassified,closed,notabug,,User question,major,,2022-08-10T05:59:25Z,00:31:21Z,mvgavrilov
,1472,OpenVPN 3.2.7 and Android 9.0 - dhcp-option PROXY_AUTO_CONFIG_URL not working,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Android,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:36:32Z,04:29:34Z,yanggis
,1471,State stuck at AUTH after reneg failure and recovery,Generic / unclassified,new,,OpenVPN 2.5.7 (Community Ed),Bug / Defect,major,,2023-01-07T21:45:51Z,03:59:37Z,Selva Nair
release 2.6,1470,early startup message printing is all confusing,Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2022-08-13T18:56:50Z,17:56:22Z,Gert Döring
release 2.6,1469,DCO tree on Ubuntu 20.04 does not build with OpenSSL 3.0.5,Generic / unclassified,closed,fixed-external,OpenVPN git master branch (Community Ed),Bug / Defect,major,Antonio Quartulli,2022-12-07T13:20:38Z,16:27:15Z,Gert Döring
,1468,non-ascii utf8 character in verify-x509-name,Generic / unclassified,new,,OpenVPN 2.5.6 (Community Ed),Bug / Defect,minor,,2023-03-16T01:11:40Z,13:59:16Z,mischejo
,1467,Building 2.4.12 on Ubuntu Jammy fails,Building / Compiling,closed,wontfix,OpenVPN 2.4.9 (Community Ed),Bug / Defect,minor,,2022-07-23T21:08:29Z,07:06:20Z,Werner1
,1466,Management interface stops working after some time,Management,closed,notabug,OpenVPN 2.5.6 (Community Ed),Bug / Defect,major,jamesyonan,2022-06-12T21:43:46Z,04:21:58Z,artur.zabronski
,1465,Double-click Tray icon to bring focus to credentials window if displayed,Windows GUI,closed,fixed,OpenVPN 2.5.6 (Community Ed),Feature Wish,minor,Selva Nair,2022-06-21T17:16:37Z,08:47:32Z,RemoteOne
,1464,Option persist-local-ip does not work,Generic / unclassified,closed,wontfix,OpenVPN 2.5.1 (Community Ed),Bug / Defect,major,,2022-05-22T14:06:18Z,07:45:02Z,mk3pq28
,1463,Script security warnings - Revisit code and decide WARN or Note ?,Generic / unclassified,reopened,,,Bug / Defect,major,,2022-05-24T12:06:01Z,11:49:07Z,tct
,1462,"Windows installer (MSI): Uninstall ""Time remaining"" counts up not down",Generic / unclassified,assigned,,,Bug / Defect,minor,stipa,2022-04-07T14:54:54Z,14:51:58Z,tct
release 2.5.7,1461,Missing cipher-negotiation.rst file and dependency in openvpn-2.5.6 tarball,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2022-05-22T14:00:10Z,15:31:02Z,janm
release 2.6,1460,Bug in openssl3 provider support,Crypto,closed,fixed,,Bug / Defect,major,Selva Nair,2022-05-23T09:10:25Z,05:45:46Z,baentsch
,1459,Couldn't connect the VPN (Auth_Fail),OpenVPN Connect,closed,invalid,,Bug / Defect,major,OpenVPN Inc.,2022-05-22T14:13:20Z,10:33:26Z,thasun
,1458,Warn when config uses tls-auth without auth,Generic / unclassified,closed,wontfix,OpenVPN 2.4.0 (Community Ed),Feature Wish,major,,2022-11-30T18:23:08Z,18:55:35Z,mvglasow
release 2.7,1457,removing incorrect route on exit,Networking,assigned,,,Bug / Defect,major,Antonio Quartulli,2023-01-21T18:05:55Z,23:59:24Z,agowa338
,1456,Testing email sending,Generic / unclassified,closed,fixed,,TODO (General task list),major,,2022-09-19T11:25:28Z,08:34:42Z,Samuli Seppänen
release 2.5.5,1455,community v.2.5.5 broken in windows 7,Installation,closed,worksforme,OpenVPN 2.0.x (Community Ed),Bug / Defect,major,,2022-12-03T23:54:24Z,15:54:57Z,temp3r
release 2.5.5,1454,community v.2.5.5 broken in windows 7,Installation,closed,duplicate,OpenVPN 2.0.x (Community Ed),Bug / Defect,major,,2022-02-18T16:31:05Z,15:37:01Z,temp3r
release 2.6,1453,Feature request: Add ability to specify initialize flags for pkcs11 provider,Crypto,closed,notabug,,Feature Wish,major,Selva Nair,2022-12-22T07:35:34Z,10:21:32Z,lo1ol
release 2.6,1452,--mtu-disc yes not working,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2022-05-22T14:26:00Z,14:26:54Z,Gert Döring
release 2.7,1451,handle packets from [::] and [fe80:...] in tun-p2mp,IPv6,new,,,Feature Wish,major,Gert Döring,2022-12-22T07:33:51Z,15:50:25Z,Antonio Quartulli
release 2.7,1450,env variable: make sure they all have IPv6 counterpart and document them,IPv6,new,,,Feature Wish,minor,Gert Döring,2022-12-22T07:33:32Z,15:47:54Z,Antonio Quartulli
release 2.7,1449,management interface: make it fully IPv6 capable,IPv6,new,,,Feature Wish,minor,Gert Döring,2022-12-22T07:33:16Z,15:46:09Z,Antonio Quartulli
release 2.5.6,1448,--inactive bytes not working,Generic / unclassified,closed,fixed,OpenVPN 2.5.4 (Community Ed),Bug / Defect,major,Gert Döring,2022-02-04T14:18:03Z,08:55:12Z,Gert Döring
,1447,Cannot reauthenticate clients using auth-token with management-client-auth,Generic / unclassified,new,,OpenVPN 2.5.4 (Community Ed),Bug / Defect,minor,,2022-02-04T08:25:19Z,16:36:55Z,jermy
,1446,OpenVPN Connect GUI Log File view scroll direction is backwards,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Windows,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:32:16Z,11:54:21Z,thw0rted
,1445,"Windows GUI should support keyboard navigation, show tooltips describing icons",OpenVPN Connect,closed,wontfix,OpenVPN Connect for Windows,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:32:06Z,11:50:31Z,thw0rted
,1444,Fatal TLS error,Certificates,closed,worksforme,OpenVPN 2.5.1 (Community Ed),Bug / Defect,critical,,2022-12-07T13:28:02Z,09:50:28Z,lauri.laanenurm
,1443,OpenVPN 3 Linux Client Hangs on connect,OpenVPN Connect,closed,worksforme,OpenVPN git master branch (Community Ed),Bug / Defect,major,David Sommerseth,2023-01-01T22:52:57Z,22:34:09Z,scrat-squirrel
,1442,Since Windows 11 my games stopped working,Generic / unclassified,closed,notabug,OpenVPN 2.5.4 (Community Ed),Bug / Defect,major,,2021-12-02T13:38:37Z,20:31:22Z,MarcOne
,1441,Client-disconnect is given client-connect time_unix value,Generic / unclassified,closed,notabug,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2021-12-02T14:09:16Z,15:25:45Z,tct
,1440,Problem reconnecting when dynamic challenge and password file are used.,Generic / unclassified,new,,OpenVPN 2.5.4 (Community Ed),Bug / Defect,major,,2022-12-22T07:31:05Z,16:23:06Z,N-Mi
alpha 2.4,1439,unsigned integer overflow in dhcp 154:36,Generic / unclassified,closed,notabug,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2022-05-22T14:32:18Z,03:51:53Z,swirsz
alpha 2.4,1438,dhcp.c:154:36: runtime error: unsigned integer overflow,Generic / unclassified,closed,duplicate,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2021-11-25T18:47:51Z,03:47:45Z,swirsz
,1437,Documentation for --client-nat is wrong,Documentation,new,,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,,2022-02-04T08:41:39Z,11:09:24Z,flichtenheld
release 2.6,1436,master + OpenSSL 3.0.0 build: signal handling is broken,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,critical,,2021-10-25T16:03:48Z,11:47:53Z,Gert Döring
release 2.6,1435,--disable-lz4 --disable-lzo breaks compilation on master,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2022-02-17T15:32:52Z,08:43:40Z,Gert Döring
release 2.5.5,1434,Client-disconnect script env does not have common_name,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2022-02-04T10:52:42Z,18:13:59Z,tct
release 2.5.5,1433,Windows OpenVPN 2.5.4 client-connect script issue,Generic / unclassified,closed,fixed,OpenVPN 2.5.4 (Community Ed),Bug / Defect,major,,2022-02-04T10:49:23Z,16:09:13Z,Camille Guerin
release 2.5.5,1432,Windows Installer Does Not Preserve OpenVPN GUI Settings (CE 2.5.4),Installation,assigned,,OpenVPN 2.5.4 (Community Ed),Bug / Defect,minor,stipa,2021-10-19T17:40:14Z,15:37:34Z,John Navas
release 2.5.4,1431,Cryptoapicert stops working after 2.5.3 -> 2.5.4 upgrade (Windows 10),Certificates,closed,fixed,OpenVPN 2.5.4 (Community Ed),Bug / Defect,critical,,2021-10-21T18:53:42Z,13:58:41Z,vartik
release 2.5.5,1430,"openvpn 2.5.4 under Windows ""status""",Generic / unclassified,closed,fixed,OpenVPN 2.5.4 (Community Ed),Bug / Defect,critical,,2023-11-14T13:49:42Z,08:19:42Z,joks
,1429,Fix Fedora Copr instructions in the OpenvpnSoftwareRepos doc,Documentation,assigned,,,Bug / Defect,trivial,David Sommerseth,2021-10-19T17:42:30Z,13:33:41Z,a13x
release 2.4,1428,Tap adapter currently in use,tap-windows,closed,worksforme,OpenVPN 2.4.7 (Community Ed),User question,major,,2022-02-04T10:47:23Z,16:54:47Z,gilvillamaterjr
release 2.5.5,1427,Openssl CVE-2021-3711,Crypto,closed,fixed,OpenVPN 2.5.3 (Community Ed),Bug / Defect,major,stipa,2022-02-21T19:01:17Z,14:03:26Z,krugger
,1426,OpenVPN Connect macOS client tray icon stays in Dock,Generic / unclassified,closed,wontfix,OpenVPN Connect for MacOS,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:28:23Z,03:35:40Z,gabrielmaldi
release 2.5.5,1425,"netlink routes does not work with ""push route""",Generic / unclassified,assigned,,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,Antonio Quartulli,2023-03-02T13:38:53Z,16:18:02Z,dpalumbo
,1424,--client-disconnect executes after failed --client-connect,Generic / unclassified,closed,notabug,,User question,minor,,2021-08-23T11:33:43Z,23:15:19Z,tct
release 2.5.4,1423,Surface Pro X (ARM64) unable to connect,Generic / unclassified,closed,fixed,OpenVPN 2.5.3 (Community Ed),Bug / Defect,major,,2021-10-19T17:58:57Z,11:13:52Z,nekocentral
release 2.5.7,1422,bullseye,Building / Compiling,closed,fixed,OpenVPN 2.5.0 (Community Ed),Feature Wish,major,Samuli Seppänen,2022-11-29T14:22:32Z,08:59:31Z,vandman
,1421,"ARM64 + Docker results in ""TUNSETIFF tun: Function not implemented""",Generic / unclassified,closed,wontfix,OpenVPN 2.5.1 (Community Ed),Bug / Defect,major,,2022-12-07T13:31:40Z,20:24:45Z,mlb5000
release 2.5.2,1420,Script-security 2 do not sent remote client ip when use topology subnet.,Networking,closed,notabug,OpenVPN 2.5.1 (Community Ed),Bug / Defect,major,,2021-10-19T18:07:49Z,21:21:22Z,maxim4
release 2.7,1419,Could you add groups of clients with different ranges of ip addresses,Generic / unclassified,new,,OpenVPN 2.5.1 (Community Ed),Feature Wish,major,,2022-12-22T09:15:15Z,03:57:56Z,maxim4
release 2.5.4,1418,Can't connect on ARM64 on Windows 11 22000.71,Generic / unclassified,closed,fixed,OpenVPN 2.5.1 (Community Ed),Bug / Defect,major,,2021-10-19T18:10:46Z,04:28:56Z,jigglywiggly
,1417,Remove dyndns from user manual,Generic / unclassified,closed,fixed,,TODO (General task list),minor,,2021-11-18T16:50:27Z,19:07:35Z,tct
,1416,BSOD on Windows 10 with OpenVPN 2.5.x,Generic / unclassified,reopened,,OpenVPN 2.5.1 (Community Ed),Bug / Defect,critical,,2022-12-07T18:00:04Z,06:44:07Z,kaplun
release 2.5.3,1415,There already exists a config file named xxxx.ovpn. You cannot have multiple config files with the,Windows GUI,closed,notabug,,Bug / Defect,minor,Selva Nair,2021-10-19T18:35:36Z,22:38:24Z,krish89
,1414,"option_error: Invalid verify-x509-name type: ST=Berlin,",OpenVPN Connect,closed,wontfix,OpenVPN Connect for Windows,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:28:09Z,07:57:42Z,hildeb
,1413,ovpnconnector.exe AUTH_FAIL does not result in non-zero exit code,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Windows,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:27:14Z,19:06:06Z,trogper
,1412,Openvpn-Connect - reauth does not ask for password,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Windows,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:26:57Z,18:58:17Z,trogper
,1411,Openvpn-Connect - can not submit password using return key,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Windows,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:26:42Z,18:52:26Z,trogper
,1410,Openvpn-connect - Log scroll is non-standard inverted,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Windows,Bug / Defect,trivial,OpenVPN Inc.,2022-12-22T07:26:27Z,18:47:37Z,trogper
release 2.5.3,1409,"SIGSEGV when server config contains: push ""echo""",Generic / unclassified,closed,fixed,OpenVPN 2.5.1 (Community Ed),Bug / Defect,critical,Gert Döring,2021-06-17T15:06:46Z,11:06:15Z,mandree
release 2.7,1408,"Error on client built with --disable-lzo: write to TUN/TAP : Unknown error (fd=-1,code=122)",Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,,2022-12-07T13:40:09Z,14:43:54Z,kitsune1
release 2.6,1407,MTU Discovery is broken on multiple operating systems and Linux builds,Generic / unclassified,closed,fixed,,Bug / Defect,major,,2022-12-07T13:55:10Z,07:53:13Z,tedm
,1406,Need to reinstall OpenVPN Connect on each MacOS upgrade,OpenVPN Connect,closed,wontfix,OpenVPN Connect for MacOS,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:49:31Z,07:22:47Z,pouet78
release 2.7,1405,"make persist-key always on, remove other code path",Configuration,accepted,,OpenVPN git master branch (Community Ed),Feature Wish,minor,Antonio Quartulli,2023-02-26T22:52:50Z,15:45:23Z,Gert Döring
,1404,Client Hello should contain SNI,Generic / unclassified,closed,wontfix,,Feature Wish,major,,2022-12-07T14:11:57Z,03:20:14Z,davewj100
release 2.6,1403,retry logic is strange on hand-window fails,Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2021-04-28T12:28:15Z,09:16:35Z,Gert Döring
,1402,OpenVPN Connect for macOS menu bar icon color is not right,OpenVPN Connect,closed,wontfix,OpenVPN Connect for MacOS,Bug / Defect,minor,OpenVPN Inc.,2022-12-21T17:51:18Z,01:10:55Z,tulio
,1401,Win64 Laptop Created connection is unreliable.,Generic / unclassified,closed,wontfix,OpenVPN 2.5.1 (Community Ed),Bug / Defect,minor,,2021-10-19T18:47:51Z,10:30:27Z,npr
,1400,Mobile: schedule to automatically disconnect OpenVPN,Generic / unclassified,closed,wontfix,,Feature Wish,major,OpenVPN Inc.,2022-12-21T17:51:05Z,19:37:39Z,RetepV
release 2.7,1399,Linux: configure custom routing table id in client,OSS OpenVPN Clients,accepted,,,Feature Wish,minor,Antonio Quartulli,2023-02-26T22:53:55Z,12:54:10Z,RSpliet
,1398,wintun head/tail value is over capacity,Generic / unclassified,assigned,,OpenVPN 2.5.1 (Community Ed),Bug / Defect,major,stipa,2022-12-07T14:19:27Z,10:41:47Z,Joemadden1989
release 2.7,1397,"Fix OCC, get rid of OCC string rewriting",Generic / unclassified,assigned,,OpenVPN git master branch (Community Ed),Bug / Defect,major,plaisthos,2022-12-07T14:21:03Z,12:56:01Z,Gert Döring
release 2.6,1396,option restoration on SIGUSR1 is incomplete,Generic / unclassified,assigned,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,plaisthos,2021-04-17T09:47:43Z,14:33:56Z,Gert Döring
release 2.5.4,1395,Windows Installer always sets Option to start openvpn-gui on system start,Installation,assigned,,OpenVPN 2.5.1 (Community Ed),Bug / Defect,minor,stipa,2021-06-17T09:10:46Z,13:47:01Z,stefan.beckers
release 2.4.9,1394,packet loss during duo push request,plug-ins / plug-in API,closed,wontfix,OpenVPN 2.4.9 (Community Ed),Bug / Defect,major,,2021-04-01T10:22:06Z,20:20:08Z,gustavosv
release 2.6,1393,Deprecation notice: Compression --comp-lzo --compress,Generic / unclassified,closed,wontfix,OpenVPN 2.5.0 (Community Ed),FRP - Feature Removal Process (Only for OpenVPN developers),minor,,2021-05-19T21:03:52Z,04:44:06Z,tct
release 2.5.2,1392,OpenSSL: error:C506D064:microsoft cryptoapi:NCryptSignHash:Ungltige Optionen angegeben,OSS OpenVPN Clients,closed,duplicate,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,,2021-04-02T13:53:50Z,22:15:57Z,svnmllr
,1391,Commas in commonName conflict with status_open files like --ifconfig-pool-persist and --status,Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2021-09-16T12:45:48Z,08:55:31Z,wdoekes
release 2.6,1390,mlock without raising lock limit may result in DoS for the entire system,Generic / unclassified,closed,fixed,OpenVPN 2.5.0 (Community Ed),Bug / Defect,minor,,2021-10-19T15:53:53Z,16:11:39Z,zugschlus
release 2.5.3,1389,OpenVPN v2.5.1 --fragment does not work,Generic / unclassified,new,,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,,2022-03-07T13:14:39Z,13:59:31Z,alexvelkov
release 2.5.3,1388,Bridge: One connection once error,Generic / unclassified,closed,notabug,OpenVPN 2.5.0 (Community Ed),User question,trivial,,2021-10-19T21:17:04Z,09:05:26Z,ToddAndMargo
release 2.5.1,1387,Number of config files exceeds maximum,Configuration,closed,invalid,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,,2021-03-05T18:53:06Z,14:21:06Z,rscholle
,1386,"""Errors occurred"" popup gives invalid logfile path",Generic / unclassified,closed,wontfix,OpenVPN Connect for Windows,Bug / Defect,trivial,OpenVPN Inc.,2022-12-21T17:50:23Z,16:51:53Z,MrScottAtt
release 2.5.3,1385,Bridged Windows 10 Causes Sporadic Crashes,Generic / unclassified,new,,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,,2022-01-19T09:26:10Z,23:17:07Z,mpfrench
release 2.5.3,1384,"Connections can fail if ping-restart < connect-retry (UDP, static key)",Configuration,accepted,,OpenVPN 2.4.7 (Community Ed),Bug / Defect,major,Gert Döring,2021-06-17T08:21:54Z,00:05:54Z,nils.toedtmann
release 2.5.3,1383,OpenVPN 2.5 Not recognizing nested groups,Generic / unclassified,closed,worksforme,OpenVPN 2.5.0 (Community Ed),Bug / Defect,critical,,2021-04-03T17:18:42Z,15:06:21Z,wade.griffith
release 2.5.1,1382,openvpn(8) not installed unless python-docutils available,Documentation,closed,fixed,OpenVPN 2.5.0 (Community Ed),Bug / Defect,minor,,2021-02-16T08:59:31Z,09:28:44Z,_wiz_
,1381,Deleting client's records,easy-rsa,closed,notabug,OpenVPN 2.5.0 (Community Ed),User question,minor,tct,2022-12-24T13:42:42Z,05:59:46Z,andrey-mz3
release 2.5,1380,openvpn 2.5.0 configure script says OpenSSL version too old. But 1.1.1f is installed,Installation,closed,notabug,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,,2021-02-01T01:41:20Z,07:05:34Z,andrey-mz3
release 2.6,1379,remove packet filter (ENABLE_PF etc) from code before 2.6,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Antonio Quartulli,2021-10-19T18:20:00Z,11:01:52Z,Gert Döring
release 2.5.4,1378,Route error other than openvpn server,Generic / unclassified,assigned,,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,Antonio Quartulli,2021-06-15T18:13:11Z,10:32:03Z,langioletto
release 2.5.1,1377,"if a plugin fails in ENABLE_PF, openvpn sigsegv's",plug-ins / plug-in API,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2021-01-23T12:16:34Z,09:28:52Z,Gert Döring
release 2.5.2,1376,"Error - ""There already exist a config file ... "" OpenVPN GUI when upgrading to 2.5 on Win10 x64",Windows GUI,closed,fixed,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,Selva Nair,2021-10-19T18:22:35Z,09:51:10Z,Namsnob
,1375,"Applying dhcp-option DOMAIN fails for wintun if domain contains hyphens (""-"")",Generic / unclassified,assigned,,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,stipa,2021-02-25T20:46:01Z,16:08:38Z,mroland
,1374,Device name needs quoting in script arguments,Configuration,new,,OpenVPN 2.5.0 (Community Ed),Bug / Defect,minor,,2021-02-16T09:14:08Z,20:01:18Z,Tamás Szabó
,1373,OpenVPN Connect loses focus when entering 2FA on Mac,OpenVPN Connect,closed,fixed-external,OpenVPN Connect for MacOS,Bug / Defect,trivial,OpenVPN Inc.,2021-02-18T14:32:39Z,20:58:36Z,sophie.waldman
,1372,Import Profile in Android gets locked out of browsing.,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Android,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:49:49Z,16:26:59Z,natewin
,1371,Allow TLS-Crypt-V2 keys to be password protected,Generic / unclassified,new,,OpenVPN 2.5.0 (Community Ed),Feature Wish,minor,,2021-01-05T01:20:34Z,20:17:12Z,tct
release 2.5.5,1370,Return common_name of cert not username when trigger Renegotiate process,Certificates,closed,fixed,OpenVPN 2.4.9 (Community Ed),Bug / Defect,major,,2021-11-15T13:36:49Z,18:23:35Z,cahome
,1369,Android: IPv6 only tunnels break IPv4 routing,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Android,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:47:44Z,21:22:47Z,Scoopta
,1368,TAP driver not removed on uninstallation,tap-windows,closed,wontfix,OpenVPN Connect for Windows,Bug / Defect,minor,OpenVPN Inc.,2022-12-21T17:47:04Z,16:44:19Z,AnthonyW
release 2.5,1367,OpenSSL version too old Ubuntu 16.04 OpenSSL 1.0.2g OpenVPN 2.5.0,Generic / unclassified,closed,notabug,OpenVPN 2.5.0 (Community Ed),Bug / Defect,minor,,2020-12-17T18:54:51Z,16:12:45Z,alicek
release 2.6,1366,Allow TLS partial chains in OpenSSL,Certificates,new,,,Feature Wish,major,,2020-12-15T22:50:33Z,22:58:42Z,elizabethdev
,1365,Android: Simultaneous operation of 2 or more VPN channels,Networking,closed,wontfix,OpenVPN Connect for Android,Feature Wish,major,OpenVPN Inc.,2021-02-18T15:03:24Z,08:37:59Z,sciensys
release 2.6,1364,Document IPv6 protocol options under link-options.rst,Documentation,closed,fixed,OpenVPN 2.5.0 (Community Ed),TODO (General task list),major,flichtenheld,2022-11-29T14:26:38Z,15:32:13Z,tct
,1363,Android OpenVPN Connect + Local DNS lookups not working,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Android,Bug / Defect,minor,OpenVPN Inc.,2022-12-21T17:46:34Z,04:01:09Z,vpnreguser
,1362,Assertion failed at socket.c: 2719 (buf_defined(&sb->next)) caused by duplicate CN,Generic / unclassified,closed,worksforme,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,tct,2021-10-19T20:18:43Z,15:53:05Z,tct
release 2.3.8,1361,Unicode BOM in Configuration Files,Configuration,new,,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,,2020-12-15T19:47:55Z,15:17:44Z,anotherCoward
,1360,--askpass no longer works since 2.5.0-3,Configuration,closed,fixed-external,OpenVPN 2.5.0 (Community Ed),Bug / Defect,blocker,,2021-06-15T17:36:38Z,10:05:17Z,TimCostrop
release 2.5.1,1359,There already exists a config file named xxxx.ovpn.,Generic / unclassified,closed,fixed,,Bug / Defect,major,,2021-10-19T18:35:23Z,10:31:55Z,gemini
,1358,port-share origin file scrambles IPv6 address,IPv6,new,,OpenVPN 2.4.9 (Community Ed),Bug / Defect,major,Gert Döring,2020-12-06T19:47:57Z,00:27:42Z,jimc
release 2.5.4,1357,Get token/auth/async fixes into 2.5.1,Generic / unclassified,assigned,,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,Gert Döring,2021-06-15T18:07:26Z,12:16:28Z,Gert Döring
release 2.6,1356,State reported as RECONNECTING when trying second remote after first one fails,Generic / unclassified,assigned,,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,plaisthos,2020-12-06T19:44:08Z,19:41:56Z,ffes
release 2.5.1,1355,RTA_TABLE undeclared (for kernel 2.6.17.4),Building / Compiling,closed,wontfix,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,Antonio Quartulli,2020-12-28T12:59:38Z,09:44:36Z,Arie0510
release 2.6,1354,"IV_HWADDR - test ipv6-only, document better",Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,,2020-11-18T14:06:51Z,14:06:17Z,Gert Döring
,1353,Options error: In [CMD-LINE]:1: Error opening configuration file: server.conf,Generic / unclassified,closed,notabug,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2020-12-07T21:32:57Z,09:20:50Z,wpyung
,1352,Support for proxy-protocol on server,Access Server,assigned,,,Feature Wish,minor,OpenVPN Inc.,2021-05-30T14:47:42Z,04:37:45Z,plinss
release 2.6,1351,Server --block-ipv6 leaks IPv6 router solicitation,Generic / unclassified,closed,notabug,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,plaisthos,2021-01-18T18:49:45Z,21:37:27Z,tct
