﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release 2.7,1340,UDP reflection amplification attack,Generic / unclassified,new,,,Bug / Defect,major,,2023-01-10T10:38:55Z,23:38:21Z,mtaggart
release 2.7,1457,removing incorrect route on exit,Networking,assigned,,,Bug / Defect,major,Antonio Quartulli,2023-01-21T18:05:55Z,23:59:24Z,agowa338
release 2.7,556,bind to multiple IPv4 and IPv6 addresses,Networking,assigned,,,Feature Wish,blocker,Antonio Quartulli,2023-05-14T15:01:54Z,10:06:59Z,crane
release 2.7,1451,handle packets from [::] and [fe80:...] in tun-p2mp,IPv6,new,,,Feature Wish,major,Gert Döring,2022-12-22T07:33:51Z,15:50:25Z,Antonio Quartulli
release 2.7,1399,Linux: configure custom routing table id in client,OSS OpenVPN Clients,accepted,,,Feature Wish,minor,Antonio Quartulli,2023-02-26T22:53:55Z,12:54:10Z,RSpliet
release 2.7,1450,env variable: make sure they all have IPv6 counterpart and document them,IPv6,new,,,Feature Wish,minor,Gert Döring,2022-12-22T07:33:32Z,15:47:54Z,Antonio Quartulli
release 2.7,1449,management interface: make it fully IPv6 capable,IPv6,new,,,Feature Wish,minor,Gert Döring,2022-12-22T07:33:16Z,15:46:09Z,Antonio Quartulli
release 2.6,1366,Allow TLS partial chains in OpenSSL,Certificates,new,,,Feature Wish,major,,2020-12-15T22:50:33Z,22:58:42Z,elizabethdev
release 2.6,1276,tray icon should bear some visual similarity to desktop icon,Windows GUI,new,,,Feature Wish,trivial,Selva Nair,2023-01-22T17:08:50Z,06:30:37Z,grandinj
release 2.6,1306,incorrect routes after relocation,Networking,new,,,User question,minor,,2021-07-06T19:16:01Z,21:40:00Z,epac
release 2.6,1476,P2P mode: --ping and DCO problem,ovpn-dco (Linux kernel module),closed,fixed,,Bug / Defect,major,Antonio Quartulli,2023-01-01T16:36:14Z,19:26:16Z,tct
release 2.6,1407,MTU Discovery is broken on multiple operating systems and Linux builds,Generic / unclassified,closed,fixed,,Bug / Defect,major,,2022-12-07T13:55:10Z,07:53:13Z,tedm
release 2.6,1460,Bug in openssl3 provider support,Crypto,closed,fixed,,Bug / Defect,major,Selva Nair,2022-05-23T09:10:25Z,05:45:46Z,baentsch
release 2.6,1453,Feature request: Add ability to specify initialize flags for pkcs11 provider,Crypto,closed,notabug,,Feature Wish,major,Selva Nair,2022-12-22T07:35:34Z,10:21:32Z,lo1ol
release 2.5.3,1310,--tls-crypt-v2-verify causes incorrect client connection status (Potential DDoS),Generic / unclassified,new,,,Bug / Defect,major,,2021-05-10T22:38:09Z,17:56:59Z,tct
release 2.5.3,1415,There already exists a config file named xxxx.ovpn. You cannot have multiple config files with the,Windows GUI,closed,notabug,,Bug / Defect,minor,Selva Nair,2021-10-19T18:35:36Z,22:38:24Z,krish89
release 2.5.1,1359,There already exists a config file named xxxx.ovpn.,Generic / unclassified,closed,fixed,,Bug / Defect,major,,2021-10-19T18:35:23Z,10:31:55Z,gemini
release 2.5,1326,problem with openvpn debian package upgrade (beta3 to beta4),Packaging,closed,fixed,,Bug / Defect,major,Samuli Seppänen,2020-09-22T09:11:23Z,08:07:47Z,Gert Döring
release 2.5,1230,warnings in windows build,Generic / unclassified,closed,fixed-external,,Bug / Defect,major,stipa,2020-08-30T14:07:40Z,13:24:04Z,Antonio Quartulli
release 2.5,1122,migrate from NSIS to MSI installer,Packaging,closed,fixed,,Feature Wish,blocker,Samuli Seppänen,2020-09-16T10:25:33Z,14:54:33Z,Antonio Quartulli
release 2.5,6,VLAN-Tagging (Pull Request),Networking,closed,fixed,,Feature Wish,blocker,Antonio Quartulli,2019-11-09T13:38:17Z,13:26:44Z,David Sommerseth
release 2.5,1123,introduce new networking API and add netlink support,Networking,closed,fixed,,Feature Wish,blocker,Gert Döring,2019-08-29T12:26:38Z,14:57:16Z,Antonio Quartulli
