﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1,Testing ticketing system in Trac,component1,closed,fixed,,Bug / Defect,major,somebody,2010-05-19T11:16:58Z,12:46:21Z,Samuli Seppänen
,2,Improve TCP-over-TCP performance,Networking,closed,wontfix,OpenVPN git master branch (Community Ed),TODO (General task list),minor,,2017-09-01T11:43:33Z,11:49:27Z,Samuli Seppänen
,3,Testing bayesian spam filtering,Community services,closed,invalid,,TODO (General task list),major,Samuli Seppänen,2010-06-12T10:16:41Z,08:43:12Z,Samuli Seppänen
,4,Do not randomize resolving of IP addresses in getaddr(),Networking,closed,wontfix,OpenVPN git master branch (Community Ed),FRP - Feature Removal Process (Only for OpenVPN developers),major,David Sommerseth,2010-08-02T07:40:14Z,11:29:29Z,David Sommerseth
beta 2.2,5,Fix OpenSSL-1.0.0 compilation warnings,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Emmanuel Bretelle,2010-08-17T19:25:54Z,13:23:12Z,David Sommerseth
release 2.5,6,VLAN-Tagging (Pull Request),Networking,closed,fixed,,Feature Wish,blocker,Antonio Quartulli,2019-11-09T13:38:17Z,13:26:44Z,David Sommerseth
,7,Unpackaged Windows binaries,Packaging,closed,wontfix,OpenVPN git master branch (Community Ed),Patch submission,major,David Sommerseth,2013-11-17T09:00:05Z,13:28:20Z,David Sommerseth
,8,MacOSX Keychain Certificate support,Crypto,closed,fixed,OpenVPN git master branch (Community Ed),Patch submission,minor,,2015-05-05T13:57:25Z,13:29:59Z,David Sommerseth
,9,MacOSX making .dmg/.pkg,Packaging,closed,wontfix,OpenVPN git master branch (Community Ed),Patch submission,major,Eric Crist,2022-12-24T13:37:29Z,13:32:21Z,David Sommerseth
beta 2.2,10,Solaris tun/tap support,Networking,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Patch submission,major,David Sommerseth,2010-11-12T20:58:33Z,13:33:52Z,David Sommerseth
,11,--passtos feature,Networking,closed,wontfix,OpenVPN git master branch (Community Ed),Patch submission,major,David Sommerseth,2017-01-04T19:30:44Z,13:35:20Z,David Sommerseth
,12,Not using --push on server makes client sending PUSH_REQUEST continuously,Configuration,closed,duplicate,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,critical,,2010-06-01T16:32:31Z,16:29:41Z,David Sommerseth
beta 2.2,13,Not using --push on server makes client sending PUSH_REQUEST continuously,Configuration,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,critical,David Sommerseth,2010-07-13T15:02:39Z,16:30:33Z,David Sommerseth
beta 2.2,14,[PATCH] Handle non standard subnets in PF grammar,Networking,closed,fixed,OpenVPN git master branch (Community Ed),Patch submission,minor,David Sommerseth,2010-07-13T15:04:51Z,14:13:58Z,Emmanuel Bretelle
,15,[PATCH] Enabling Accounting/Stats for plugins,plug-ins / plug-in API,closed,wontfix,OpenVPN git master branch (Community Ed),Patch submission,major,,2014-01-14T21:06:15Z,22:01:20Z,Emmanuel Bretelle
