﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release 2.5.5,1430,"openvpn 2.5.4 under Windows ""status""",Generic / unclassified,closed,fixed,OpenVPN 2.5.4 (Community Ed),Bug / Defect,critical,,2023-11-14T13:49:42Z,08:19:42Z,joks
,1257,capath does not refresh CRL and also disable crl-verify,Crypto,assigned,,OpenVPN 2.4.6 (Community Ed),Bug / Defect,major,,2023-11-06T08:44:58Z,17:53:47Z,luizluca
,858,radiusplugin: The server stop responding (std::out_of_range),Generic / unclassified,reopened,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2023-09-21T15:52:45Z,14:28:24Z,pkopchk
release 2.5,264,[PATCH] IPv6 p2p issues,IPv6,closed,wontfix,OpenVPN git master branch (Community Ed),Feature Wish,minor,Gert Döring,2023-09-11T10:53:31Z,06:07:14Z,leres
,503,"iOS app sending OCC_EXIT, server process terminated",Generic / unclassified,closed,notabug,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2023-09-09T15:53:46Z,20:27:40Z,ratiox
,1479,"Add support of X448 and X25519 key exchange algorithm, and prefer using X448/X25519",Crypto,assigned,,,Feature Wish,major,plaisthos,2023-07-14T04:01:22Z,04:44:34Z,A
release 2.7,556,bind to multiple IPv4 and IPv6 addresses,Networking,assigned,,,Feature Wish,blocker,Antonio Quartulli,2023-05-14T15:01:54Z,10:06:59Z,crane
release 2.4.11,1278,Loading wrong resolv.conf from wrong namespace,Networking,closed,worksforme,OpenVPN 2.4.7 (Community Ed),Bug / Defect,major,Antonio Quartulli,2023-04-27T21:14:01Z,11:28:19Z,yurtesen
,375,Improve MTU behavior,Networking,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,,2023-04-12T05:51:27Z,18:03:39Z,amluto
release 2.6,364,UDP over IPv6 packet fragementation calculation error.,Generic / unclassified,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Gert Döring,2023-04-12T05:43:56Z,12:51:24Z,john7000
release 2.4.11,1187,http-proxy fails with: Assertion failed at proxy.c:250 (strlen(p->up.username) > 0),Networking,assigned,,OpenVPN 2.4.7 (Community Ed),Bug / Defect,critical,plaisthos,2023-04-05T12:52:24Z,12:50:32Z,simu
,1468,non-ascii utf8 character in verify-x509-name,Generic / unclassified,new,,OpenVPN 2.5.6 (Community Ed),Bug / Defect,minor,,2023-03-16T01:11:40Z,13:59:16Z,mischejo
,756,Allow binding to --local interface,Generic / unclassified,new,,OpenVPN 2.3.4 (Community Ed),User question,minor,,2023-03-04T13:36:30Z,19:38:12Z,d3xt3r01
release 2.5.5,1425,"netlink routes does not work with ""push route""",Generic / unclassified,assigned,,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,Antonio Quartulli,2023-03-02T13:38:53Z,16:18:02Z,dpalumbo
release 2.4.0,328,openvpn client gives up instead of retrying when proxy server is slow,Generic / unclassified,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,,2023-02-27T20:58:54Z,18:16:21Z,justusranvier
release 2.7,1399,Linux: configure custom routing table id in client,OSS OpenVPN Clients,accepted,,,Feature Wish,minor,Antonio Quartulli,2023-02-26T22:53:55Z,12:54:10Z,RSpliet
