﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release 2.7,1085,--topology subnet is not ignore --dev tap mode,Generic / unclassified,accepted,,OpenVPN git master branch (Community Ed),Bug / Defect,critical,Gert Döring,2022-12-22T08:41:29Z,20:59:33Z,Bytor
release 2.7,735,netbsd: named tap devices not auto-created,Networking,accepted,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2022-12-22T09:10:02Z,20:48:14Z,Gert Döring
release 2.7,626,Routing entry not deleted when MAC address moves from client to server,Networking,accepted,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2022-12-21T16:56:05Z,11:24:51Z,zewaren
release 2.7,1322,"Use actual VPN gateway address to determine ""default"" route",Networking,accepted,,OpenVPN git master branch (Community Ed),Feature Wish,major,Gert Döring,2023-01-10T11:07:29Z,10:03:56Z,Gert Döring
release 2.7,1399,Linux: configure custom routing table id in client,OSS OpenVPN Clients,accepted,,,Feature Wish,minor,Antonio Quartulli,2023-02-26T22:53:55Z,12:54:10Z,RSpliet
release 2.7,498,Support dynamic IPv6 prefixes in server config rather than hardcoded prefixes.,IPv6,accepted,,OpenVPN git master branch (Community Ed),Feature Wish,minor,Gert Döring,2022-12-21T16:59:00Z,20:31:40Z,brith2o
release 2.7,1405,"make persist-key always on, remove other code path",Configuration,accepted,,OpenVPN git master branch (Community Ed),Feature Wish,minor,Antonio Quartulli,2023-02-26T22:52:50Z,15:45:23Z,Gert Döring
release 2.6,840,Server --auth-gen-token and client --auth-nocache do not work together,Configuration,accepted,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,David Sommerseth,2023-01-01T20:15:27Z,14:05:17Z,tct
release 2.6,877,Clients bound to a specific IP don't use a random outgoing port,Configuration,accepted,,OpenVPN 2.4.0 (Community Ed),Feature Wish,minor,Gert Döring,2021-12-06T17:34:15Z,15:42:02Z,NHellFire
release 2.5.3,1384,"Connections can fail if ping-restart < connect-retry (UDP, static key)",Configuration,accepted,,OpenVPN 2.4.7 (Community Ed),Bug / Defect,major,Gert Döring,2021-06-17T08:21:54Z,00:05:54Z,nils.toedtmann
release 2.4.11,963,OpenVPN 2.4.4 OpenSSL 1.1.x issues with ECC ciphers (client only),Generic / unclassified,accepted,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,Steffan Karger,2021-04-01T12:45:37Z,16:31:23Z,mke208
release 2.4,161,GET INST BY VIRT error is too obscure quiet,Generic / unclassified,accepted,,OpenVPN 2.0.x (Community Ed),Bug / Defect,major,Samuli Seppänen,2016-08-22T11:48:03Z,12:12:37Z,gcc
,592,Tap-Windows Adapter not work Windows 10,tap-windows6,accepted,,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,Samuli Seppänen,2021-01-01T22:18:54Z,21:58:44Z,hmsgcr
,495,src/plugins/down-root/down-root.c should not include <err.h> directly,plug-ins / plug-in API,accepted,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2020-09-09T10:21:51Z,16:37:57Z,bluestonechina
,496,src/plugins/down-root/down-root.c should use src/compat/compat-daemon.c when daemon() not exist,plug-ins / plug-in API,accepted,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2020-09-09T10:21:10Z,16:42:17Z,bluestonechina
,23,Integrate code security analysis tools into Buildbot,Generic / unclassified,accepted,,OpenVPN 2.1.0 / 2.1.1 (Community Ed),TODO (General task list),minor,Samuli Seppänen,2022-12-21T15:56:08Z,09:34:54Z,Samuli Seppänen
,931,TAP mode can loop packets back to the originating client,Networking,accepted,,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,Gert Döring,2018-06-28T06:25:04Z,19:38:16Z,marcan
,911,interface mtu calculation in 2.4 significantly different from 2.3,Generic / unclassified,accepted,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Steffan Karger,2017-07-20T20:26:51Z,12:16:44Z,Gert Döring
,945,"systemd: LimitNPROC too low, wrong knob",Generic / unclassified,accepted,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,David Sommerseth,2022-08-12T11:23:43Z,22:10:32Z,berni
,835,OpenVPN exits on fatal error with large tun-mtu,Networking,accepted,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,Steffan Karger,2017-01-30T15:09:34Z,14:29:33Z,Eric Crist
,853,AIX: down-root: fatal error: err.h: No such file or directory,plug-ins / plug-in API,accepted,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2020-09-09T12:09:39Z,11:05:24Z,eppesuigvpn
release 2.7,1221,SOCKS proxy not working with UDP+IPv6,Networking,assigned,,OpenVPN git master branch (Community Ed),Bug / Defect,major,Gert Döring,2022-12-22T07:52:14Z,08:25:40Z,Gert Döring
release 2.7,1397,"Fix OCC, get rid of OCC string rewriting",Generic / unclassified,assigned,,OpenVPN git master branch (Community Ed),Bug / Defect,major,plaisthos,2022-12-07T14:21:03Z,12:56:01Z,Gert Döring
release 2.7,1078,opensolaris fails on tun restart,Networking,assigned,,OpenVPN git master branch (Community Ed),Bug / Defect,major,Gert Döring,2023-01-10T10:46:57Z,08:18:09Z,Gert Döring
release 2.7,1457,removing incorrect route on exit,Networking,assigned,,,Bug / Defect,major,Antonio Quartulli,2023-01-21T18:05:55Z,23:59:24Z,agowa338
release 2.7,556,bind to multiple IPv4 and IPv6 addresses,Networking,assigned,,,Feature Wish,blocker,Antonio Quartulli,2023-05-14T15:01:54Z,10:06:59Z,crane
