﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release 2.7,1297,feature wish: IPv6 subnet delegation,Installation,new,,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2023-01-10T11:09:35Z,19:40:10Z,Gert Döring
release 2.7,1301,Route: Waiting for TUN / TAP interface to come up ...,Generic / unclassified,new,,OpenVPN 2.4.8 (Community Ed),Bug / Defect,major,,2023-01-10T10:49:05Z,16:31:59Z,lozhkinalexey
release 2.7,1340,UDP reflection amplification attack,Generic / unclassified,new,,,Bug / Defect,major,,2023-01-10T10:38:55Z,23:38:21Z,mtaggart
release 2.7,763,Fix IPv4 routing code to use interface routes where possible,Networking,new,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2022-12-22T09:09:04Z,11:55:21Z,Gert Döring
release 2.7,298,"""Local Options String""/""Expected Remote Options String"": keydir misleading",Generic / unclassified,new,,OpenVPN 2.3.1 (Community Ed),Bug / Defect,minor,,2022-12-21T16:46:12Z,03:33:05Z,catkin
release 2.7,1419,Could you add groups of clients with different ranges of ip addresses,Generic / unclassified,new,,OpenVPN 2.5.1 (Community Ed),Feature Wish,major,,2022-12-22T09:15:15Z,03:57:56Z,maxim4
release 2.7,795,Add --port-share logging,Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,,2023-01-01T14:38:00Z,17:35:38Z,wliang
release 2.7,1192,review CONFIGURE_DEFINES in config,Building / Compiling,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,,2022-12-22T08:00:17Z,09:00:35Z,Gert Döring
release 2.7,1043,"decouple IPv4 and IPv6 pool persistence so ""static IPv6 in ipp.txt"" works",Configuration,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,,2023-01-10T11:02:18Z,15:02:10Z,eshieldx
release 2.7,1327,"revisit msg() messagelevels, go away from ""M_INFO for everything""",Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,,2023-01-10T11:08:11Z,08:01:39Z,Gert Döring
release 2.7,1408,"Error on client built with --disable-lzo: write to TUN/TAP : Unknown error (fd=-1,code=122)",Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,,2022-12-07T13:40:09Z,14:43:54Z,kitsune1
release 2.7,1061,Client cannot reconnect because of pushed routes,Networking,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,,2023-01-10T11:04:22Z,12:04:31Z,ar4chn0
release 2.7,57,openvpn status - show the interface used in multihome environment,Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Feature Wish,minor,,2022-12-21T16:00:17Z,11:25:52Z,roentgen
release 2.7,794,Process for builing OpenVPN with OpenSSL,Generic / unclassified,new,,OpenVPN 2.2.2 (Community Ed),Feature Wish,minor,,2022-12-21T17:13:40Z,05:53:29Z,noloader
release 2.7,170,client up script does not see username/password env,Generic / unclassified,new,,OpenVPN 2.2.0 (Community Ed),Feature Wish,minor,,2022-12-21T16:14:27Z,14:49:09Z,ksh
release 2.7,1173,Enable ifconfig-pool in client-config-dir,Configuration,new,,OpenVPN git master branch (Community Ed),Feature Wish,minor,,2022-12-22T09:15:05Z,11:10:08Z,andre.esser
release 2.6,880,SENT CONTROL [server]: 'PUSH_REQUEST' (status=1),Generic / unclassified,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2023-01-10T10:43:03Z,23:29:26Z,krzee king
release 2.6,1470,early startup message printing is all confusing,Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2022-08-13T18:56:50Z,17:56:22Z,Gert Döring
release 2.6,1403,retry logic is strange on hand-window fails,Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2021-04-28T12:28:15Z,09:16:35Z,Gert Döring
release 2.6,1047,ifconfig_remote environment variable not passed to --up script,Generic / unclassified,reopened,,OpenVPN 2.4.5 (Community Ed),Bug / Defect,major,,2022-12-15T15:21:09Z,23:02:20Z,kir-pich
release 2.6,226,'--auth-user-pass-verify <script> VIA-FILE' can not pass long passwords (>~512),Generic / unclassified,new,,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2022-10-09T07:58:24Z,02:57:19Z,ye_olde_iron
release 2.6,1366,Allow TLS partial chains in OpenSSL,Certificates,new,,,Feature Wish,major,,2020-12-15T22:50:33Z,22:58:42Z,elizabethdev
release 2.6,1354,"IV_HWADDR - test ipv6-only, document better",Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,,2020-11-18T14:06:51Z,14:06:17Z,Gert Döring
release 2.6,1306,incorrect routes after relocation,Networking,new,,,User question,minor,,2021-07-06T19:16:01Z,21:40:00Z,epac
release 2.6,1436,master + OpenSSL 3.0.0 build: signal handling is broken,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,critical,,2021-10-25T16:03:48Z,11:47:53Z,Gert Döring
release 2.6,1337,--explicit-exit-notify causes peer to exit in --mode p2p,Generic / unclassified,closed,fixed,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,,2022-12-21T17:37:25Z,13:21:34Z,tct
release 2.6,1407,MTU Discovery is broken on multiple operating systems and Linux builds,Generic / unclassified,closed,fixed,,Bug / Defect,major,,2022-12-07T13:55:10Z,07:53:13Z,tedm
release 2.6,1452,--mtu-disc yes not working,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2022-05-22T14:26:00Z,14:26:54Z,Gert Döring
release 2.6,1435,--disable-lz4 --disable-lzo breaks compilation on master,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2022-02-17T15:32:52Z,08:43:40Z,Gert Döring
release 2.6,1207,error handling in --inetd mode can caused a tight loop,Networking,closed,wontfix,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2021-02-10T18:40:13Z,20:01:00Z,Gert Döring
release 2.6,293,"Using --mlock and --user makes openvpn ""run out of memory""",Documentation,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2022-12-21T16:40:03Z,15:04:17Z,agi
release 2.6,203,openvpn client can't reconnect after server failure,Generic / unclassified,closed,wontfix,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2022-12-21T16:26:12Z,08:54:26Z,lameventanas
release 2.6,1390,mlock without raising lock limit may result in DoS for the entire system,Generic / unclassified,closed,fixed,OpenVPN 2.5.0 (Community Ed),Bug / Defect,minor,,2021-10-19T15:53:53Z,16:11:39Z,zugschlus
release 2.6,919,"Error ""OpenVPNROUTE6: cannot parse gateway spec 'net_gateway'""",IPv6,closed,duplicate,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2020-09-09T16:57:11Z,03:50:15Z,mike_SF
release 2.6,1058,Autoconnect and control through GUI are mutually exclusive. (Windows.),Windows GUI,closed,fixed,OpenVPN 2.4.5 (Community Ed),Feature Wish,major,,2023-01-10T11:03:11Z,16:22:03Z,JN456#
release 2.6,725,Consider to add FIPS support in OpenVPN,Crypto,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,,2023-01-10T10:53:20Z,09:46:42Z,David Sommerseth
release 2.6,873,Increase maximum numbers of servers allowed in config file,Configuration,closed,fixed,OpenVPN 2.4.0 (Community Ed),Feature Wish,minor,,2023-01-01T14:51:58Z,18:09:29Z,nrenniewaldock
release 2.6,1393,Deprecation notice: Compression --comp-lzo --compress,Generic / unclassified,closed,wontfix,OpenVPN 2.5.0 (Community Ed),FRP - Feature Removal Process (Only for OpenVPN developers),minor,,2021-05-19T21:03:52Z,04:44:06Z,tct
release 2.5.7,1461,Missing cipher-negotiation.rst file and dependency in openvpn-2.5.6 tarball,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2022-05-22T14:00:10Z,15:31:02Z,janm
release 2.5.5,1430,"openvpn 2.5.4 under Windows ""status""",Generic / unclassified,closed,fixed,OpenVPN 2.5.4 (Community Ed),Bug / Defect,critical,,2023-11-14T13:49:42Z,08:19:42Z,joks
release 2.5.5,1455,community v.2.5.5 broken in windows 7,Installation,closed,worksforme,OpenVPN 2.0.x (Community Ed),Bug / Defect,major,,2022-12-03T23:54:24Z,15:54:57Z,temp3r
