﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release 2.4.3,1006,"signed integer is greater than maximum, log spam in /var/log",Access Server,closed,fixed-external,,Bug / Defect,major,novaflash,2019-06-21T14:19:30Z,06:35:48Z,rares.hadarean
,537,Local user storage (sqlite3) uses SHA256 for user passwords,Access Server,closed,fixed-external,OpenVPN 2.0.x (Community Ed),Bug / Defect,major,jamesyonan,2019-06-21T14:11:48Z,23:19:10Z,synfinatic
,366,CPage error in CLogin/locateChild,Access Server,closed,notabug,OpenVPN 2.0.x (Community Ed),Bug / Defect,major,jamesyonan,2015-10-12T08:57:36Z,08:03:29Z,rudulf
,464,I'm new to this and I have a problem.,Access Server,closed,invalid,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,,2014-10-17T10:24:19Z,10:10:29Z,asddsa123
,546,Access Server Initialization Script Fails when Admin Account Exists as a Group,Access Server,closed,fixed-external,OpenVPN 2.0.x (Community Ed),Bug / Defect,minor,jamesyonan,2019-06-21T14:36:25Z,17:30:30Z,jar349
,1352,Support for proxy-protocol on server,Access Server,assigned,,,Feature Wish,minor,OpenVPN Inc.,2021-05-30T14:47:42Z,04:37:45Z,plinss
,1273,connect error 10054,Access Server,closed,notabug,,Bug / Defect,major,jamesyonan,2020-05-16T19:41:00Z,08:54:52Z,AV-DL
,1162,Unable to start OpenVPN-AS on Desktop Ubuntu 18.04 due to absence of ifconfig/net-tools,Access Server,closed,fixed-external,,Bug / Defect,major,jamesyonan,2019-06-21T14:24:53Z,12:34:17Z,vics
,1133,AS 2.5.2 User Permissions page deletes passwords on any Save,Access Server,closed,wontfix,,Bug / Defect,major,jamesyonan,2019-06-21T14:22:50Z,00:51:03Z,gwideman
,1027,Trouble with TAP-windows adapter,Access Server,closed,duplicate,,Bug / Defect,major,jamesyonan,2019-06-21T14:21:37Z,04:57:36Z,prg2002
,1251,iPhone OpenVPN app - TLS Errors when screen is locked,Access Server,closed,wontfix,,Bug / Defect,minor,OpenVPN Inc.,2022-12-21T17:43:17Z,20:52:03Z,devinsysadmin
,1135,AS 2.5.2 PAM confusion on ovpn-init and Access Server,Access Server,closed,wontfix,,Bug / Defect,minor,jamesyonan,2019-06-21T14:53:49Z,11:52:39Z,gwideman
,770,OpenVPN AS ca / cert / key configuration to support RTF encoding,Access Server,closed,notabug,OpenVPN 2.2.2 (Community Ed),Feature Wish,minor,jamesyonan,2019-06-21T15:08:14Z,20:35:25Z,cjac
,1168,OpenVPN AMIs in AWS should use AWS NTP server by default,Access Server,closed,wontfix,,Feature Wish,minor,jamesyonan,2019-06-21T15:02:23Z,19:29:21Z,jcottrill@…
,1131,"2 factor auth by sending key to messager (Threema, WhatApp)?",Access Server,closed,fixed-external,,Feature Wish,minor,jamesyonan,2019-06-21T14:51:37Z,21:18:45Z,benni85
release 2.7,1192,review CONFIGURE_DEFINES in config,Building / Compiling,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,,2022-12-22T08:00:17Z,09:00:35Z,Gert Döring
release 2.6,1435,--disable-lz4 --disable-lzo breaks compilation on master,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2022-02-17T15:32:52Z,08:43:40Z,Gert Döring
release 2.6,1305,openvpn --version does not show git ID on windows snapshots,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,stipa,2022-12-07T14:52:14Z,16:51:05Z,Gert Döring
release 2.6,1186,get rid of PLUGIN_DEF_AUTH,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,Antonio Quartulli,2021-04-01T09:59:45Z,18:40:56Z,Gert Döring
release 2.5.7,1461,Missing cipher-negotiation.rst file and dependency in openvpn-2.5.6 tarball,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2022-05-22T14:00:10Z,15:31:02Z,janm
release 2.5.7,1422,bullseye,Building / Compiling,closed,fixed,OpenVPN 2.5.0 (Community Ed),Feature Wish,major,Samuli Seppänen,2022-11-29T14:22:32Z,08:59:31Z,vandman
release 2.5.3,1229,mingw builds: version number missing in LZO DLL,Building / Compiling,assigned,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Samuli Seppänen,2022-12-22T07:59:09Z,15:59:41Z,Gert Döring
release 2.5.1,1355,RTA_TABLE undeclared (for kernel 2.6.17.4),Building / Compiling,closed,wontfix,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,Antonio Quartulli,2020-12-28T12:59:38Z,09:44:36Z,Arie0510
release 2.4.5,939,Compile error: /usr/src/openvpn/src/openvpn/comp-lz4.c:90: undefined reference to `LZ4_compress_default',Building / Compiling,closed,fixed,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,David Sommerseth,2020-09-09T16:53:32Z,10:16:37Z,klara31
release 2.4.11,783,--enable-async-push --disable-plugins build failure for multi.c,Building / Compiling,assigned,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,stipa,2021-04-01T13:09:31Z,03:36:15Z,cpwgem
release 2.4,325,Windows: Lacking ASLR and DEP support,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Samuli Seppänen,2021-04-06T13:49:39Z,17:59:09Z,Ghamela
release 2.4,391,src/openvpn/socket.c failed to compile for win32,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,plaisthos,2015-04-28T08:33:26Z,17:53:29Z,boj
release 2.4,343,cannot make openvpn 2.3.2 with polarssl 1.3.1,Building / Compiling,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Steffan Karger,2014-05-25T12:30:00Z,10:06:52Z,klook
release 2.4,738,t_client together with SUDO fails on FreeBSD 10.3,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,David Sommerseth,2016-09-17T10:20:30Z,19:24:52Z,Gert Döring
release 2.4,616,Compilation error with --enable-pedantic,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2016-06-09T13:09:15Z,09:42:36Z,stipa
release 2.4,295,add builders for new compression variants,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,Samuli Seppänen,2014-11-05T10:18:38Z,19:31:27Z,Gert Döring
release 2.3.7,427,make check doesn't play nicely with automake 1.12 and up,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Gert Döring,2015-06-01T19:24:21Z,18:44:02Z,Gert Döring
release 2.3.4,397,configure error for --enable-small vs. debug,Building / Compiling,closed,fixed,OpenVPN 2.3.3 (Community Ed),Bug / Defect,minor,Gert Döring,2014-04-30T07:25:09Z,14:04:14Z,Bgs
release 2.3.3,382,Build failure for 2.3.3 if PCKS#11 and OpenSSL are enabled,Building / Compiling,closed,notabug,OpenVPN git master branch (Community Ed),Bug / Defect,critical,,2014-03-26T16:17:59Z,13:10:41Z,jkb
release 2.3.3,340,BSD net/route.h,Building / Compiling,closed,fixed,OpenVPN 2.3.2 (Community Ed),Patch submission,minor,Gert Döring,2014-01-16T20:41:19Z,12:02:10Z,bluhm
release 2.3,192,MacOS X build fails,Building / Compiling,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2013-11-16T17:45:03Z,10:41:18Z,Samuli Seppänen
release 2.3,260,Fix parameter listing in non-debug builds at verb 4,Building / Compiling,closed,fixed,OpenVPN 2.3.0 (Community Ed),Patch submission,major,,2013-03-25T11:07:38Z,17:29:31Z,JoshC
release 2.2.1,99,Small fix for old GCC,Building / Compiling,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,minor,David Sommerseth,2011-05-10T11:28:41Z,15:27:08Z,Simon Matter
RC 2.2,101,2.2-RC missing server mode functions on Windows,Building / Compiling,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,blocker,Samuli Seppänen,2011-03-29T11:16:20Z,17:04:15Z,wraithdu
beta 2.3,137,"Visual Studio 2008 builds fail on ""master"" branch",Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2011-11-18T11:27:45Z,14:24:51Z,Samuli Seppänen
beta 2.3,46,Some way of supporting static compilation,Building / Compiling,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Feature Wish,major,,2012-09-03T12:06:22Z,14:34:08Z,Dirkjan Ochtman
beta 2.2,17,build failure on OpenBSD 4.7  IFF_MULTICAST,Building / Compiling,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,fkr,2010-08-17T19:27:02Z,09:51:41Z,krzee king
beta 2.2,5,Fix OpenSSL-1.0.0 compilation warnings,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Emmanuel Bretelle,2010-08-17T19:25:54Z,13:23:12Z,David Sommerseth
,588,config.status: error: could not create version.sh,Building / Compiling,closed,worksforme,OpenVPN 2.3.5 (Community Ed),Bug / Defect,major,,2020-08-04T10:47:34Z,22:29:23Z,dogbert2
,589,"Error during 'make' in file 'crypto_openssl.c', 'ssl_verify_openssl.c', etc",Building / Compiling,closed,notabug,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,,2015-08-05T18:07:21Z,18:01:44Z,dogbert2
,457,Building OpenVPN for Windows from Git using openvpn-build/generic fails,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Gert Döring,2014-12-11T10:03:02Z,14:34:59Z,Samuli Seppänen
,250,OpenVPN 2.3.0 fails to build with PolarSSL 1.2.0+,Building / Compiling,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,,2013-11-19T13:49:23Z,19:53:36Z,mandree
,305,configure script fails with static openssl libraries,Building / Compiling,closed,fixed,OpenVPN 2.3.1 (Community Ed),Bug / Defect,major,,2013-08-23T09:16:22Z,03:52:16Z,psagers
,217,"2.3-alpha2 : not compiling with ""--disable-management""",Building / Compiling,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,minor,,2012-07-06T14:36:25Z,20:10:38Z,MaxMuster
,220,Makefile.in does not use DESTDIR in install target tests,Building / Compiling,closed,wontfix,OpenVPN 2.2.2 (Community Ed),Patch submission,trivial,,2012-07-13T07:30:58Z,01:47:29Z,James Smith
,947,"Solaris 11 and ""error: no tap header could be found""",Building / Compiling,assigned,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2020-09-01T12:53:35Z,03:38:53Z,noloader
,1188,Compilation OpenVPN 2.4.7 and libssl.so.0.9.8,Building / Compiling,closed,wontfix,OpenVPN 2.4.7 (Community Ed),Bug / Defect,blocker,,2019-05-18T07:41:56Z,07:53:10Z,langioletto
,1475,cross-builds ubuntu/mingw depend on libcap-ng,Building / Compiling,closed,wontfix,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2023-01-10T11:13:04Z,06:13:44Z,Gert Döring
,863,cannot link against static openssl library,Building / Compiling,closed,fixed-external,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2022-12-22T09:06:26Z,23:53:10Z,K. C. Tessarek
