﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,677,"int ""wiki_pk""DETAIL:  Key (name, version)=(++1.844307/4778+++ norton antivirus customer service Phone number norton tech support number, 7) already exists.",Spam,closed,spam,,Bug / Defect,spam,,2016-04-29T06:24:07Z,23:30:51Z,nortontech
,654,spam,Spam,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,spam,,2016-01-27T11:26:32Z,11:17:53Z,spam
,531,spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,spam,,2015-03-20T20:05:27Z,10:03:07Z,millersone88
,526,spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,spam,,2015-03-08T04:24:41Z,04:00:27Z,karlfury99
,518,spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,spam,,2015-02-23T03:14:50Z,03:07:07Z,daviddow128
,517,spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,spam,,2015-02-21T23:33:58Z,23:30:24Z,davidgang8
,510,Spam,Spam,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,spam,,2015-02-03T15:33:23Z,15:03:58Z,karnsingh9
,353,Need some help,Generic / unclassified,closed,invalid,OpenVPN 2.2.2 (Community Ed),Bug / Defect,spam,,2013-12-10T03:53:56Z,16:58:23Z,mikedot
,310,concern  ver. 2.2.2 fixed,Generic / unclassified,closed,spam,,Bug / Defect,spam,,2013-08-05T09:25:02Z,15:43:44Z,MarcusBaron
,65,Acne breakout,Spam,closed,spam,,Bug / Defect,spam,,2010-11-12T12:00:09Z,19:43:15Z,josephho
release 2.6,1276,tray icon should bear some visual similarity to desktop icon,Windows GUI,new,,,Feature Wish,trivial,Selva Nair,2023-01-22T17:08:50Z,06:30:37Z,grandinj
release 2.5.3,1388,Bridge: One connection once error,Generic / unclassified,closed,notabug,OpenVPN 2.5.0 (Community Ed),User question,trivial,,2021-10-19T21:17:04Z,09:05:26Z,ToddAndMargo
release 2.4,234,Clean up hard-coded paths in win32.c:configure_win_path(),plug-ins / plug-in API,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,trivial,,2016-09-18T13:26:43Z,12:01:54Z,David Sommerseth
release 2.4,219,man page could need improvements in the --keepalive section,Documentation,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,trivial,Samuli Seppänen,2016-08-22T11:43:22Z,07:01:59Z,zmi
release 2.4,157,Use SSL_MODE_RELEASE_BUFFERS if available,Crypto,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Patch submission,trivial,Steffan Karger,2014-05-25T20:02:57Z,22:11:57Z,crrodriguez
release 2.3.9,521,"When --disable is set for a client, the server never replies to the client.",Generic / unclassified,closed,fixed,OpenVPN 2.3.6 (Community Ed),Bug / Defect,trivial,David Sommerseth,2015-11-24T20:27:55Z,02:08:27Z,Eric Crist
release 2.3.8,561,SPAM,Generic / unclassified,closed,spam,OpenVPN 2.2.1 (Community Ed),Bug / Defect,trivial,,2015-06-08T15:37:54Z,15:26:12Z,Samludelaufs
release 2.3.7,367,"LZO compression initialized message displays based on build, not config",Documentation,closed,notabug,OpenVPN 2.3.2 (Community Ed),Bug / Defect,trivial,Gert Döring,2015-03-30T18:43:45Z,01:00:34Z,krzee king
release 2.3.7,279,tun-ipv6 warning found when connecting to a v2.2 server from a v2.3 client,Configuration,closed,wontfix,OpenVPN 2.3.1 (Community Ed),Bug / Defect,trivial,Gert Döring,2014-12-28T11:05:09Z,10:46:28Z,David Sommerseth
release 2.3.7,291,"Overriding a pushed ""route"" in the client's config throws an error",Configuration,closed,fixed,OpenVPN 2.2.2 (Community Ed),Feature Wish,trivial,Samuli Seppänen,2019-02-26T08:05:45Z,16:37:27Z,Simon Deziel
release 2.3.7,463,Small note about --cipher and --tls-cipher,Documentation,closed,fixed,OpenVPN 2.3.5 (Community Ed),Feature Wish,trivial,Gert Döring,2015-05-27T07:12:24Z,16:41:53Z,krzee king
release 2.3.6,449,Fail to start openvpn-gui.exe due to liblzo2-2.dll dependency when not checked while installation,Installation,closed,notabug,OpenVPN 2.3.5 (Community Ed),Bug / Defect,trivial,Samuli Seppänen,2014-11-21T11:57:12Z,11:38:22Z,mikhailSV
release 2.3.15,793,man page for --proto,Documentation,closed,fixed,OpenVPN 2.3.9 (Community Ed),Bug / Defect,trivial,Gert Döring,2017-03-20T18:35:02Z,23:53:38Z,krzee king
release 2.3.12,727,OpenVPN 2.3.12 driver certificate is about to expire.,Certificates,closed,notabug,OpenVPN 2.3.12 (Community Ed),Bug / Defect,trivial,Samuli Seppänen,2016-09-18T14:22:37Z,21:40:13Z,r.mirandaterra@…
RC 2.3,204,"nsCertType not set to ""client"" for a client cert",Certificates,closed,notabug,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,trivial,Eric Crist,2012-10-17T19:15:43Z,00:11:58Z,zmi
RC 2.2,95,[PATCH] Fix line continuation in chkconfig init script description,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Patch submission,trivial,,2011-03-10T16:08:21Z,22:20:43Z,Ville Skyttä
beta 2.2,30,Improve man page - scripting and environmental variables section,Documentation,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,trivial,krzee king,2010-11-12T21:37:09Z,08:21:49Z,David Sommerseth
,669,Spelling error in Russian l10n,Windows GUI,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,trivial,Samuli Seppänen,2016-08-29T12:41:52Z,07:20:22Z,ravik
,494,OpenVPN GUI does not use file association handlers for log viewing & config editing,Windows GUI,closed,fixed,,Bug / Defect,trivial,Samuli Seppänen,2016-08-17T13:20:42Z,06:51:06Z,gavin.js0
,571,Amazing results of tracking down and killing Spammers on sight,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,trivial,,2015-07-01T15:15:10Z,15:10:50Z,Svensen
,467,Typographical inconsistency in easy-rsa,easy-rsa,closed,fixed,easyrsa-2.x,Bug / Defect,trivial,Eric Crist,2015-05-26T14:49:09Z,18:22:55Z,cvillepete
