﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release 2.7,556,bind to multiple IPv4 and IPv6 addresses,Networking,assigned,,,Feature Wish,blocker,Antonio Quartulli,2023-05-14T15:01:54Z,10:06:59Z,crane
release 2.5,1332,redirect-gateway for IPv4 breaks when connecting over IPv6,Networking,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,blocker,Gert Döring,2020-10-19T20:34:30Z,15:19:08Z,Gert Döring
release 2.5,1324,--server-ipv6 got lost in .rst manual transition,Documentation,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,blocker,David Sommerseth,2020-09-11T16:24:59Z,11:45:04Z,Gert Döring
release 2.5,1122,migrate from NSIS to MSI installer,Packaging,closed,fixed,,Feature Wish,blocker,Samuli Seppänen,2020-09-16T10:25:33Z,14:54:33Z,Antonio Quartulli
release 2.5,6,VLAN-Tagging (Pull Request),Networking,closed,fixed,,Feature Wish,blocker,Antonio Quartulli,2019-11-09T13:38:17Z,13:26:44Z,David Sommerseth
release 2.5,1123,introduce new networking API and add netlink support,Networking,closed,fixed,,Feature Wish,blocker,Gert Döring,2019-08-29T12:26:38Z,14:57:16Z,Antonio Quartulli
release 2.5,1121,tls-crypt-v2: client-specific tls-crypt keys,Crypto,closed,fixed,,Feature Wish,blocker,Antonio Quartulli,2018-10-26T17:30:57Z,13:07:54Z,Antonio Quartulli
release 2.5,1124,support listening on multiple IPs/ports at the same time,Networking,closed,duplicate,,Feature Wish,blocker,Antonio Quartulli,2018-10-06T15:43:00Z,15:36:44Z,Antonio Quartulli
release 2.4.1,553,Password validation broken in openvpn client,OpenVPN Connect,closed,invalid,,Bug / Defect,blocker,,2018-01-31T03:18:09Z,15:43:23Z,ekapke
release 2.4,778,Routes changed by --redirect gatway not re-instated on exit if interactive service is in use,Generic / unclassified,closed,fixed,OpenVPN 2.4_alpha2 (Community Ed),Bug / Defect,blocker,,2020-09-14T18:49:31Z,04:53:52Z,Selva Nair
release 2.4,786,OpenVPN burns 100% CPU polling fds,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,blocker,,2016-12-07T03:17:24Z,18:31:34Z,marcan
release 2.3.7,480,[PATCH] Openvpn with crytpodev on FreeBSD does not work,Crypto,closed,fixed,OpenVPN 2.3.5 (Community Ed),Bug / Defect,blocker,,2018-02-27T07:17:28Z,13:33:14Z,ermal.luci
release 2.3.11,567,OpenVPN fails with no log output when config file is empty or (sometimes) has a non-whitespace syntax error,Generic / unclassified,closed,fixed,OpenVPN 2.3.7 (Community Ed),Bug / Defect,blocker,,2016-05-09T19:09:27Z,00:40:45Z,badon
release 2.3,209,2.3: options not pushed sucessfully in server mode after client restart,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,blocker,David Sommerseth,2013-03-25T11:04:34Z,13:08:15Z,lvp
release 2.2.3,321,OpenVPN 2.2.3 released with expired driver certificate.,Certificates,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,blocker,Samuli Seppänen,2013-08-22T14:57:34Z,20:06:41Z,simplyadrian
release 2.2.0,108,openvpn 2.2rc2 does not like --client-cert-not-required,Certificates,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,blocker,David Sommerseth,2011-03-31T09:34:37Z,09:19:28Z,JJK
RC 2.2,101,2.2-RC missing server mode functions on Windows,Building / Compiling,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,blocker,Samuli Seppänen,2011-03-29T11:16:20Z,17:04:15Z,wraithdu
beta 2.3,200,PolarSSL v1.1.1 support,Crypto,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,blocker,,2012-10-16T09:42:53Z,10:22:51Z,palatinux
beta 2.3,216,tap server broken,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,blocker,David Sommerseth,2012-07-02T08:31:31Z,18:28:46Z,Gert Döring
beta 2.3,155,Add PolarSSL support to OpenVPN,Crypto,closed,fixed,OpenVPN git master branch (Community Ed),Patch submission,blocker,,2011-11-18T11:25:50Z,09:41:11Z,Samuli Seppänen
alpha 2.4,716,ncp patch set breaks --mssfix (and possibly --fragment),Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,blocker,,2018-11-08T19:35:16Z,17:13:42Z,Gert Döring
alpha 2.4,760,Crash application openvpn-gui.exe,Generic / unclassified,closed,duplicate,OpenVPN 2.3.12 (Community Ed),Bug / Defect,blocker,,2016-11-08T14:41:37Z,14:36:04Z,Micka.c
,428,tls-auth broken on android kitkat (over cellular),OpenVPN Connect,closed,wontfix,,Bug / Defect,blocker,jamesyonan,2018-01-16T03:51:48Z,03:47:06Z,semiosis
,351,"OpenVPN for iOS Not working when run on iPhone 5S, while same setup works on iPhone 5",OpenVPN Connect,closed,fixed,,Bug / Defect,blocker,jamesyonan,2015-05-04T11:34:12Z,05:21:45Z,ggt667
,378,DNS push not working on iOS7,OpenVPN Connect,closed,notabug,,Bug / Defect,blocker,,2014-08-29T07:29:35Z,13:35:12Z,oliver.neumann
,156,openvpn: write UDPv4: No buffer space available (code=55),Generic / unclassified,closed,notabug,OpenVPN 2.2.0 (Community Ed),Bug / Defect,blocker,,2013-02-07T14:47:03Z,20:40:03Z,JeanAumont
,169,"OpenVPN built from ""master"" does not work on WinXP",Generic / unclassified,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,blocker,,2012-02-05T11:37:08Z,11:27:25Z,Samuli Seppänen
,190,"OpenVPN built from ""master"" fails to start",Generic / unclassified,closed,fixed,OpenVPN 2.2.1 (Community Ed),Bug / Defect,blocker,,2012-02-05T11:34:20Z,13:48:18Z,Samuli Seppänen
,45,TAP-Driver Installation in 2.1.2 on Win7 x64 not possible,Generic / unclassified,closed,fixed,OpenVPN 2.1.2 / 2.1.3 (Community Ed),Bug / Defect,blocker,David Sommerseth,2010-08-29T20:23:43Z,09:21:11Z,Intruder73
,1360,--askpass no longer works since 2.5.0-3,Configuration,closed,fixed-external,OpenVPN 2.5.0 (Community Ed),Bug / Defect,blocker,,2021-06-15T17:36:38Z,10:05:17Z,TimCostrop
,923,Easy-RSA configuration fails with error:0E065068,easy-rsa,closed,fixed,OpenVPN 2.4.3 (Community Ed),Bug / Defect,blocker,Eric Crist,2019-11-11T16:06:32Z,02:43:23Z,SchlauFuchs
,1188,Compilation OpenVPN 2.4.7 and libssl.so.0.9.8,Building / Compiling,closed,wontfix,OpenVPN 2.4.7 (Community Ed),Bug / Defect,blocker,,2019-05-18T07:41:56Z,07:53:10Z,langioletto
,993,iOS: long sleep leaves tunnel Dead on v.1.2.6,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.6,Bug / Defect,blocker,Antonio Quartulli,2018-02-01T02:39:43Z,20:49:25Z,nullbandit
,955,OpenVPN Connect unable to connect to OpenVPN server,OpenVPN Connect,closed,fixed,1.1.12,Bug / Defect,blocker,Antonio Quartulli,2018-01-16T09:29:03Z,11:41:35Z,kiemlicz
release 2.7,1085,--topology subnet is not ignore --dev tap mode,Generic / unclassified,accepted,,OpenVPN git master branch (Community Ed),Bug / Defect,critical,Gert Döring,2022-12-22T08:41:29Z,20:59:33Z,Bytor
release 2.6,1436,master + OpenSSL 3.0.0 build: signal handling is broken,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,critical,,2021-10-25T16:03:48Z,11:47:53Z,Gert Döring
release 2.5.5,1430,"openvpn 2.5.4 under Windows ""status""",Generic / unclassified,closed,fixed,OpenVPN 2.5.4 (Community Ed),Bug / Defect,critical,,2023-11-14T13:49:42Z,08:19:42Z,joks
release 2.5.4,1431,Cryptoapicert stops working after 2.5.3 -> 2.5.4 upgrade (Windows 10),Certificates,closed,fixed,OpenVPN 2.5.4 (Community Ed),Bug / Defect,critical,,2021-10-21T18:53:42Z,13:58:41Z,vartik
release 2.5.3,1409,"SIGSEGV when server config contains: push ""echo""",Generic / unclassified,closed,fixed,OpenVPN 2.5.1 (Community Ed),Bug / Defect,critical,Gert Döring,2021-06-17T15:06:46Z,11:06:15Z,mandree
release 2.5.3,1383,OpenVPN 2.5 Not recognizing nested groups,Generic / unclassified,closed,worksforme,OpenVPN 2.5.0 (Community Ed),Bug / Defect,critical,,2021-04-03T17:18:42Z,15:06:21Z,wade.griffith
release 2.5,1304,Make printing a key in the log verb 5 or 6 not verb 4,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,critical,Antonio Quartulli,2021-03-18T15:22:02Z,16:55:00Z,tct
release 2.5,1303,stack buffer overruns from NEXTADDR() macro,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,critical,Gert Döring,2020-07-28T08:26:11Z,16:29:19Z,mandree
release 2.4.9,1294,Centos7 openvpn seems not to free unused memory,plug-ins / plug-in API,closed,worksforme,,Bug / Defect,critical,,2020-08-29T20:29:03Z,12:38:54Z,gmazzini
release 2.4.5,1086,Routing is broken: ip addr commands do not take effect,Generic / unclassified,closed,fixed-external,OpenVPN 2.4.5 (Community Ed),Bug / Defect,critical,,2020-09-09T16:24:45Z,08:35:16Z,kuklinistvan
release 2.4.4,976,open VPN not connecting from windows 10.,Generic / unclassified,closed,wontfix,OpenVPN 2.4.4 (Community Ed),Bug / Defect,critical,,2020-12-28T09:46:04Z,07:52:35Z,vibin
release 2.4.11,1187,http-proxy fails with: Assertion failed at proxy.c:250 (strlen(p->up.username) > 0),Networking,assigned,,OpenVPN 2.4.7 (Community Ed),Bug / Defect,critical,plaisthos,2023-04-05T12:52:24Z,12:50:32Z,simu
release 2.4.1,810,OpenVPN 2.4 Interactive Service Cannot access user folder,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,critical,Selva Nair,2017-03-07T19:05:05Z,14:28:25Z,jiquera
release 2.4.1,812,SIGUSR1 restart does not re-open tun even if the pushed ip address changes,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,critical,,2017-01-04T19:20:21Z,21:32:59Z,Selva Nair
release 2.4,505,BSOD on Windows 8.1 client when issuing a ping with windows vista client software,Generic / unclassified,closed,worksforme,OpenVPN 2.3.6 (Community Ed),Bug / Defect,critical,Samuli Seppänen,2022-12-21T17:10:21Z,11:45:43Z,byggwir
release 2.4,197,Avoid use of deprecated RSA_generate_key() function.,Crypto,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,critical,Steffan Karger,2014-01-08T21:50:29Z,05:28:32Z,Palatinux
release 2.3.9,631,"Character limitation in config file, rest of line is read as new config line",Configuration,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,critical,,2018-05-03T06:52:31Z,01:59:39Z,boolean.is.null
release 2.3.5,1077,OpenVPN disconnects after backgrounding app,Generic / unclassified,closed,duplicate,OpenVPN Connect for iOS v1.2.9,Bug / Defect,critical,,2018-07-03T09:15:54Z,09:04:42Z,mbierman
release 2.3.3,382,Build failure for 2.3.3 if PCKS#11 and OpenSSL are enabled,Building / Compiling,closed,notabug,OpenVPN git master branch (Community Ed),Bug / Defect,critical,,2014-03-26T16:17:59Z,13:10:41Z,jkb
release 2.3.15,792,segfault when printing SSL errors,Crypto,closed,fixed,OpenVPN 2.3.13 (Community Ed),Bug / Defect,critical,,2017-01-04T19:36:13Z,20:42:19Z,jmuchemb
release 2.3.14,603,Tunnel latency issues on Windows 7,Networking,assigned,,OpenVPN 2.3.8 (Community Ed),Bug / Defect,critical,Samuli Seppänen,2019-12-11T15:56:30Z,02:45:51Z,JohnDoe123
release 2.2.2,145,pkcs11 support is missing in openvpn 2.2.0 for windows,Certificates,closed,fixed,OpenVPN 2.2.0 (Community Ed),Bug / Defect,critical,Samuli Seppänen,2011-12-14T11:08:13Z,13:56:20Z,JJK
beta 2.2,64,LOTS of bogus routes added on client connect,Networking,closed,fixed,OpenVPN 2.1.2 / 2.1.3 (Community Ed),Bug / Defect,critical,David Sommerseth,2010-10-22T14:14:18Z,12:57:56Z,agi
beta 2.2,13,Not using --push on server makes client sending PUSH_REQUEST continuously,Configuration,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,critical,David Sommerseth,2010-07-13T15:02:39Z,16:30:33Z,David Sommerseth
alpha 2.4,597,Integrate NSSM into OpenVPN,Packaging,closed,wontfix,OpenVPN git master branch (Community Ed),TODO (General task list),critical,Samuli Seppänen,2016-02-26T06:40:49Z,07:30:23Z,Samuli Seppänen
,465,Windows 64 installer (vista+) overwrite SYSTEM PATH instead of appending,Installation,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,critical,Samuli Seppänen,2017-04-12T06:49:05Z,12:46:14Z,littleg
,621,read from TUN/TAP : <Language-oriented error message>   (code=995),Generic / unclassified,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,critical,,2015-12-08T16:07:47Z,19:28:43Z,softruler
,485,Android 5.0: long press on profile does nothing,OpenVPN Connect,closed,fixed,1.1.14,Bug / Defect,critical,,2015-10-14T12:51:09Z,13:50:43Z,thenktor
,475,OpenVPN 2.3.5 - few issues. Serious TAP adapter problems mostly.,Generic / unclassified,closed,fixed,OpenVPN 2.3.5 (Community Ed),Bug / Defect,critical,Samuli Seppänen,2014-11-14T12:49:23Z,11:18:51Z,michal.sokolowski
,278,OpenVPN client fail to connect to server because of invalid temp path,Generic / unclassified,closed,fixed,OpenVPN 2.3.1 (Community Ed),Bug / Defect,critical,,2013-12-05T18:51:10Z,13:32:56Z,blackeagle
,322,OpenVPN 2.3.2 TAP won't install start today on Windows64bit,Installation,closed,duplicate,OpenVPN 2.3.2 (Community Ed),Bug / Defect,critical,,2013-08-22T10:36:07Z,10:25:28Z,Tempo
,297,unable to create a tunnel over UDP,Networking,closed,fixed,OpenVPN 2.3.1 (Community Ed),Bug / Defect,critical,Gert Döring,2013-05-30T21:12:01Z,13:54:50Z,danta
,70,OpenVPN 2.1.x via-env pushing of password variable doesn't work,Generic / unclassified,closed,worksforme,OpenVPN 2.1.2 / 2.1.3 (Community Ed),Bug / Defect,critical,,2011-12-28T00:32:00Z,15:51:20Z,openvpnpower
,12,Not using --push on server makes client sending PUSH_REQUEST continuously,Configuration,closed,duplicate,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,critical,,2010-06-01T16:32:31Z,16:29:41Z,David Sommerseth
,1416,BSOD on Windows 10 with OpenVPN 2.5.x,Generic / unclassified,reopened,,OpenVPN 2.5.1 (Community Ed),Bug / Defect,critical,,2022-12-07T18:00:04Z,06:44:07Z,kaplun
,1444,Fatal TLS error,Certificates,closed,worksforme,OpenVPN 2.5.1 (Community Ed),Bug / Defect,critical,,2022-12-07T13:28:02Z,09:50:28Z,lauri.laanenurm
,1474,No Hash entry in Release file (build.openvpn.net PPA),Packaging,closed,fixed,,Bug / Defect,critical,flichtenheld,2022-09-20T12:24:25Z,13:38:06Z,Player701
,1299,Android and IOS Client are not sending User Cert Chain,OpenVPN Connect,closed,invalid,OpenVPN Connect for Android,Bug / Defect,critical,OpenVPN Inc.,2022-03-31T12:39:35Z,21:15:45Z,mitch-geht-ab
,1113,Remove destructive /sbin/clean script from openvpn AWS image,Generic / unclassified,closed,fixed,,Bug / Defect,critical,OpenVPN Inc.,2022-02-07T11:54:33Z,11:04:40Z,olafure
,897,OpenVPN not working (tls-auth) on Apollo Lake?,Generic / unclassified,closed,invalid,OpenVPN 2.3.10 (Community Ed),Bug / Defect,critical,,2022-02-05T12:47:13Z,13:13:45Z,mgcrea
,1150,Failed to import .ovpn to OpenVPN Mobile,OpenVPN Connect,closed,fixed,,Bug / Defect,critical,OpenVPN Inc.,2021-06-28T12:56:16Z,18:07:00Z,israelreis
,1145,Static challenge not working since OpenVPN Connect 3.x,OpenVPN Connect,closed,fixed,OpenVPN Connect for Android v3.0.1,Bug / Defect,critical,OpenVPN Inc.,2021-06-28T12:52:36Z,14:53:47Z,f4242
,1119,iOS 12: Constantly disconnections with v3.0.1 on my iPad Pro 2.Gen!😡😞,OpenVPN Connect,closed,fixed-external,,Bug / Defect,critical,OpenVPN Inc.,2021-02-18T14:37:43Z,23:05:04Z,tottibaba
,1107,OpenVPN not connecting on ios 12 public beta,OpenVPN Connect,closed,fixed-external,,Bug / Defect,critical,OpenVPN Inc.,2021-02-18T14:36:01Z,22:12:05Z,mbierman
,1017,"OpenVPN TCP with 300 clients, new clients won't ping",Generic / unclassified,closed,worksforme,,Bug / Defect,critical,,2020-09-09T15:12:52Z,12:15:21Z,rgaufman
,1167,Windows installer signatured with wrong private key?,Packaging,closed,fixed,,Bug / Defect,critical,Samuli Seppänen,2019-11-10T13:26:26Z,12:39:07Z,mosesofmason
,1076,iOS 12: OpenVPN  disconnects after switching to another app,Generic / unclassified,closed,fixed,OpenVPN Connect for iOS v1.2.9,Bug / Defect,critical,,2019-05-28T12:49:17Z,08:08:57Z,mbierman
,999,iOS: app not routing entire VPN network,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.6,Bug / Defect,critical,Antonio Quartulli,2018-01-31T06:02:30Z,12:56:06Z,karpuzvepeynir
,998,iOS connection to Watchguard Firebox: DNS settings still not aplied,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.6,Bug / Defect,critical,,2018-01-18T08:32:43Z,08:27:21Z,nicolasdw
,997,iOS: openVPN connect ios app disconnects from Windows RDP host every 9 sec,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.6,Bug / Defect,critical,Antonio Quartulli,2018-01-18T08:14:02Z,03:27:00Z,enocanand
,987,iOS: Transport Error still exists in version 1.2.6,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.6,Bug / Defect,critical,Antonio Quartulli,2018-01-18T05:49:46Z,11:17:53Z,sevenup
,870,"iOS: Pushing ""Connection"" deleted UserID and Password",OpenVPN Connect,closed,fixed-external,OpenVPN 2.2.2 (Community Ed),Bug / Defect,critical,,2018-01-17T06:46:20Z,13:53:52Z,dmcourtn
,731,iOS 10 bug OpenVPN connect 1.0.7,OpenVPN Connect,closed,worksforme,1.0.7,Bug / Defect,critical,Antonio Quartulli,2018-01-17T06:45:37Z,01:06:40Z,JYFygyjygkghkkhhkThe
,729,iOS OpenVPN connect bug,OpenVPN Connect,closed,fixed,1.0.7,Bug / Defect,critical,jamesyonan,2018-01-16T04:00:40Z,04:47:18Z,JYFygyjygkghkkhhkThe
,886,regressions in openvpn 2.4.1,Generic / unclassified,closed,duplicate,OpenVPN git master branch (Community Ed),Bug / Defect,critical,,2017-05-18T10:40:45Z,13:26:25Z,lfarkas
,774,"Issue with ""register-dns""",Configuration,closed,duplicate,OpenVPN 2.3.12 (Community Ed),Bug / Defect,critical,,2016-11-28T16:55:20Z,16:09:33Z,wla
,1172,Certificate failed,easy-rsa,closed,notabug,,User question,critical,Eric Crist,2020-01-06T12:20:53Z,10:10:26Z,ojaswini
release 2.7,554,Add support for partial TLS record reads (i.e. support 1/n-1 record splitting),Crypto,new,,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2023-01-10T10:39:44Z,10:15:45Z,Steffan Karger
release 2.7,1297,feature wish: IPv6 subnet delegation,Installation,new,,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2023-01-10T11:09:35Z,19:40:10Z,Gert Döring
release 2.7,1226,spurious failures with IPv6 over TAP on FreeBSD 12 (ND6_IFF_IFDISABLED),Networking,reopened,,OpenVPN git master branch (Community Ed),Bug / Defect,major,Gert Döring,2023-01-09T16:04:08Z,11:53:04Z,Gert Döring
release 2.7,765,cleanup tun.c and route.c wrt operating system variants,Networking,new,,OpenVPN git master branch (Community Ed),Bug / Defect,major,Gert Döring,2022-12-22T09:07:32Z,21:08:54Z,Gert Döring
release 2.7,1221,SOCKS proxy not working with UDP+IPv6,Networking,assigned,,OpenVPN git master branch (Community Ed),Bug / Defect,major,Gert Döring,2022-12-22T07:52:14Z,08:25:40Z,Gert Döring
release 2.7,1301,Route: Waiting for TUN / TAP interface to come up ...,Generic / unclassified,new,,OpenVPN 2.4.8 (Community Ed),Bug / Defect,major,,2023-01-10T10:49:05Z,16:31:59Z,lozhkinalexey
release 2.7,1397,"Fix OCC, get rid of OCC string rewriting",Generic / unclassified,assigned,,OpenVPN git master branch (Community Ed),Bug / Defect,major,plaisthos,2022-12-07T14:21:03Z,12:56:01Z,Gert Döring
release 2.7,1078,opensolaris fails on tun restart,Networking,assigned,,OpenVPN git master branch (Community Ed),Bug / Defect,major,Gert Döring,2023-01-10T10:46:57Z,08:18:09Z,Gert Döring
release 2.7,755,--ifconfig-push should warn on topology,Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Bug / Defect,major,Gert Döring,2023-01-10T10:40:37Z,16:59:43Z,Gert Döring
release 2.7,1340,UDP reflection amplification attack,Generic / unclassified,new,,,Bug / Defect,major,,2023-01-10T10:38:55Z,23:38:21Z,mtaggart
release 2.7,1457,removing incorrect route on exit,Networking,assigned,,,Bug / Defect,major,Antonio Quartulli,2023-01-21T18:05:55Z,23:59:24Z,agowa338
release 2.7,1161,--route-ipv6 does not recognize net_gateway or net_gateway-ipv6,IPv6,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,Gert Döring,2023-01-10T11:06:45Z,19:19:17Z,mike_SF
release 2.7,1419,Could you add groups of clients with different ranges of ip addresses,Generic / unclassified,new,,OpenVPN 2.5.1 (Community Ed),Feature Wish,major,,2022-12-22T09:15:15Z,03:57:56Z,maxim4
release 2.7,795,Add --port-share logging,Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,,2023-01-01T14:38:00Z,17:35:38Z,wliang
release 2.7,1084,net_gateway is only working for IPv4,IPv6,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,Gert Döring,2023-01-10T11:05:13Z,11:14:31Z,belette2B
release 2.7,243,Allow IPV6 addresses in dhcp-options,IPv6,assigned,,OpenVPN git master branch (Community Ed),Feature Wish,major,Gert Döring,2022-12-21T16:30:20Z,16:47:43Z,dennisd
release 2.7,1192,review CONFIGURE_DEFINES in config,Building / Compiling,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,,2022-12-22T08:00:17Z,09:00:35Z,Gert Döring
release 2.7,1322,"Use actual VPN gateway address to determine ""default"" route",Networking,accepted,,OpenVPN git master branch (Community Ed),Feature Wish,major,Gert Döring,2023-01-10T11:07:29Z,10:03:56Z,Gert Döring
release 2.7,1043,"decouple IPv4 and IPv6 pool persistence so ""static IPv6 in ipp.txt"" works",Configuration,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,,2023-01-10T11:02:18Z,15:02:10Z,eshieldx
release 2.7,1327,"revisit msg() messagelevels, go away from ""M_INFO for everything""",Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,,2023-01-10T11:08:11Z,08:01:39Z,Gert Döring
release 2.7,552,check that ip forwarding is enabled,Networking,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,,2023-01-10T10:52:04Z,09:32:30Z,Gert Döring
release 2.7,1451,handle packets from [::] and [fe80:...] in tun-p2mp,IPv6,new,,,Feature Wish,major,Gert Döring,2022-12-22T07:33:51Z,15:50:25Z,Antonio Quartulli
release 2.7,1408,"Error on client built with --disable-lzo: write to TUN/TAP : Unknown error (fd=-1,code=122)",Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,,2022-12-07T13:40:09Z,14:43:54Z,kitsune1
release 2.7,1061,Client cannot reconnect because of pushed routes,Networking,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,,2023-01-10T11:04:22Z,12:04:31Z,ar4chn0
release 2.7,415,IPv6 link-local address handling in tun mode,IPv6,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,Gert Döring,2022-12-21T17:07:47Z,10:56:59Z,Gert Döring
release 2.6,1356,State reported as RECONNECTING when trying second remote after first one fails,Generic / unclassified,assigned,,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,plaisthos,2020-12-06T19:44:08Z,19:41:56Z,ffes
release 2.6,880,SENT CONTROL [server]: 'PUSH_REQUEST' (status=1),Generic / unclassified,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2023-01-10T10:43:03Z,23:29:26Z,krzee king
release 2.6,1470,early startup message printing is all confusing,Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2022-08-13T18:56:50Z,17:56:22Z,Gert Döring
release 2.6,1403,retry logic is strange on hand-window fails,Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2021-04-28T12:28:15Z,09:16:35Z,Gert Döring
release 2.6,1336,AUTH_FAILED is not DDOS resilient,Generic / unclassified,assigned,,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,nobody,2023-01-10T10:50:51Z,19:53:56Z,tct
release 2.6,1047,ifconfig_remote environment variable not passed to --up script,Generic / unclassified,reopened,,OpenVPN 2.4.5 (Community Ed),Bug / Defect,major,,2022-12-15T15:21:09Z,23:02:20Z,kir-pich
release 2.6,769,windows binaries auto-updater,Generic / unclassified,assigned,,OpenVPN git master branch (Community Ed),Feature Wish,major,Samuli Seppänen,2023-01-10T14:13:31Z,19:48:46Z,Gert Döring
release 2.6,1366,Allow TLS partial chains in OpenSSL,Certificates,new,,,Feature Wish,major,,2020-12-15T22:50:33Z,22:58:42Z,elizabethdev
release 2.6,403,Adding routes with gateways that have the same IP address,Networking,assigned,,OpenVPN git master branch (Community Ed),Feature Wish,major,Gert Döring,2020-09-09T15:27:25Z,02:45:15Z,kruton
release 2.6,1354,"IV_HWADDR - test ipv6-only, document better",Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,,2020-11-18T14:06:51Z,14:06:17Z,Gert Döring
release 2.6,269,"Port SVN r8219 (""Minor fix to process_ipv4_header"") to Git master",Generic / unclassified,assigned,,OpenVPN git master branch (Community Ed),TODO (General task list),major,Gert Döring,2022-12-21T16:36:15Z,15:00:00Z,Samuli Seppänen
release 2.6,364,UDP over IPv6 packet fragementation calculation error.,Generic / unclassified,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Gert Döring,2023-04-12T05:43:56Z,12:51:24Z,john7000
release 2.6,639,non-interruptible loop in windows dns resolution failure,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,stipa,2023-01-21T18:37:18Z,18:44:09Z,Gert Döring
release 2.6,311,Client does not always die after a hard SIGTERM,Generic / unclassified,closed,fixed,OpenVPN 2.3.1 (Community Ed),Bug / Defect,major,Samuli Seppänen,2023-01-21T18:22:59Z,16:08:03Z,markm
release 2.6,1476,P2P mode: --ping and DCO problem,ovpn-dco (Linux kernel module),closed,fixed,,Bug / Defect,major,Antonio Quartulli,2023-01-01T16:36:14Z,19:26:16Z,tct
release 2.6,1337,--explicit-exit-notify causes peer to exit in --mode p2p,Generic / unclassified,closed,fixed,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,,2022-12-21T17:37:25Z,13:21:34Z,tct
release 2.6,1407,MTU Discovery is broken on multiple operating systems and Linux builds,Generic / unclassified,closed,fixed,,Bug / Defect,major,,2022-12-07T13:55:10Z,07:53:13Z,tedm
release 2.6,1469,DCO tree on Ubuntu 20.04 does not build with OpenSSL 3.0.5,Generic / unclassified,closed,fixed-external,OpenVPN git master branch (Community Ed),Bug / Defect,major,Antonio Quartulli,2022-12-07T13:20:38Z,16:27:15Z,Gert Döring
