﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,819,Packaging into pkcs12 can not handle spaces in filenames,easy-rsa,closed,moved,easyrsa-3.x,Bug / Defect,major,,2022-12-24T13:39:10Z,20:24:02Z,jiquera
release 2.6,1351,Server --block-ipv6 leaks IPv6 router solicitation,Generic / unclassified,closed,notabug,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,plaisthos,2021-01-18T18:49:45Z,21:37:27Z,tct
release 2.6,1453,Feature request: Add ability to specify initialize flags for pkcs11 provider,Crypto,closed,notabug,,Feature Wish,major,Selva Nair,2022-12-22T07:35:34Z,10:21:32Z,lo1ol
release 2.5.3,1415,There already exists a config file named xxxx.ovpn. You cannot have multiple config files with the,Windows GUI,closed,notabug,,Bug / Defect,minor,Selva Nair,2021-10-19T18:35:36Z,22:38:24Z,krish89
release 2.5.3,1388,Bridge: One connection once error,Generic / unclassified,closed,notabug,OpenVPN 2.5.0 (Community Ed),User question,trivial,,2021-10-19T21:17:04Z,09:05:26Z,ToddAndMargo
release 2.5.2,1420,Script-security 2 do not sent remote client ip when use topology subnet.,Networking,closed,notabug,OpenVPN 2.5.1 (Community Ed),Bug / Defect,major,,2021-10-19T18:07:49Z,21:21:22Z,maxim4
release 2.5,1380,openvpn 2.5.0 configure script says OpenSSL version too old. But 1.1.1f is installed,Installation,closed,notabug,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,,2021-02-01T01:41:20Z,07:05:34Z,andrey-mz3
release 2.5,1367,OpenSSL version too old Ubuntu 16.04 OpenSSL 1.0.2g OpenVPN 2.5.0,Generic / unclassified,closed,notabug,OpenVPN 2.5.0 (Community Ed),Bug / Defect,minor,,2020-12-17T18:54:51Z,16:12:45Z,alicek
release 2.5,1176,Client doesn't tell server when disconnecting,OpenVPN Connect,closed,notabug,OpenVPN 2.1.4 (Community Ed),Bug / Defect,minor,yuriy,2019-04-08T12:34:48Z,02:35:33Z,MontrealSoft
release 2.5,1330,Client-connect & client-disconnect deferred,plug-ins / plug-in API,closed,notabug,OpenVPN 2.5.0 (Community Ed),User question,major,,2020-12-28T14:25:27Z,16:33:20Z,nanohayder
