﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1,Testing ticketing system in Trac,component1,closed,fixed,,Bug / Defect,major,somebody,2010-05-19T11:16:58Z,12:46:21Z,Samuli Seppänen
,12,Not using --push on server makes client sending PUSH_REQUEST continuously,Configuration,closed,duplicate,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,critical,,2010-06-01T16:32:31Z,16:29:41Z,David Sommerseth
,3,Testing bayesian spam filtering,Community services,closed,invalid,,TODO (General task list),major,Samuli Seppänen,2010-06-12T10:16:41Z,08:43:12Z,Samuli Seppänen
beta 2.2,13,Not using --push on server makes client sending PUSH_REQUEST continuously,Configuration,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,critical,David Sommerseth,2010-07-13T15:02:39Z,16:30:33Z,David Sommerseth
beta 2.2,14,[PATCH] Handle non standard subnets in PF grammar,Networking,closed,fixed,OpenVPN git master branch (Community Ed),Patch submission,minor,David Sommerseth,2010-07-13T15:04:51Z,14:13:58Z,Emmanuel Bretelle
,4,Do not randomize resolving of IP addresses in getaddr(),Networking,closed,wontfix,OpenVPN git master branch (Community Ed),FRP - Feature Removal Process (Only for OpenVPN developers),major,David Sommerseth,2010-08-02T07:40:14Z,11:29:29Z,David Sommerseth
beta 2.2,31,[PATCH] openvpn-plugin.h documentation is not correct,Documentation,closed,fixed,OpenVPN git master branch (Community Ed),Patch submission,major,,2010-08-05T19:08:05Z,18:54:04Z,Emmanuel Bretelle
beta 2.2,5,Fix OpenSSL-1.0.0 compilation warnings,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Emmanuel Bretelle,2010-08-17T19:25:54Z,13:23:12Z,David Sommerseth
beta 2.2,17,build failure on OpenBSD 4.7  IFF_MULTICAST,Building / Compiling,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,fkr,2010-08-17T19:27:02Z,09:51:41Z,krzee king
,45,TAP-Driver Installation in 2.1.2 on Win7 x64 not possible,Generic / unclassified,closed,fixed,OpenVPN 2.1.2 / 2.1.3 (Community Ed),Bug / Defect,blocker,David Sommerseth,2010-08-29T20:23:43Z,09:21:11Z,Intruder73
beta 2.2,20,Multiple --up scripts and no error,Configuration,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,minor,David Sommerseth,2010-09-03T14:00:32Z,13:20:45Z,David Sommerseth
beta 2.2,64,LOTS of bogus routes added on client connect,Networking,closed,fixed,OpenVPN 2.1.2 / 2.1.3 (Community Ed),Bug / Defect,critical,David Sommerseth,2010-10-22T14:14:18Z,12:57:56Z,agi
beta 2.2,26,"Verify that the ""Exclude ping and control packets from activity"" patch does not have nasty side-effects",Networking,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Patch submission,major,Davide Brini,2010-11-12T11:51:27Z,10:02:00Z,Samuli Seppänen
,65,Acne breakout,Spam,closed,spam,,Bug / Defect,spam,,2010-11-12T12:00:09Z,19:43:15Z,josephho
beta 2.2,62,Support SOCKS plain text authentication,Networking,closed,fixed,OpenVPN git master branch (Community Ed),Patch submission,minor,David Sommerseth,2010-11-12T20:48:11Z,23:39:20Z,delroth
beta 2.2,10,Solaris tun/tap support,Networking,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Patch submission,major,David Sommerseth,2010-11-12T20:58:33Z,13:33:52Z,David Sommerseth
beta 2.2,30,Improve man page - scripting and environmental variables section,Documentation,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,trivial,krzee king,2010-11-12T21:37:09Z,08:21:49Z,David Sommerseth
,59,Tap version condition error on Win32,Generic / unclassified,closed,wontfix,OpenVPN 2.1.2 / 2.1.3 (Community Ed),Bug / Defect,major,,2010-11-14T12:14:50Z,11:14:54Z,agrandville
,38,U/P auth to server fails: Environment Variable missing!,Generic / unclassified,closed,notabug,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2011-02-10T11:59:46Z,11:16:45Z,Samuli Seppänen
,80,OpenVPN client config should allow TCP and UDP in one config,Configuration,closed,notabug,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Feature Wish,major,,2011-02-10T12:03:36Z,10:08:21Z,Thomas
,86,"[win32/win64] push ""dhcp-option DOMAIN"" adds suffix to the tun adapter",Generic / unclassified,closed,invalid,OpenVPN 2.1.4 (Community Ed),Feature Wish,major,,2011-02-14T10:26:01Z,13:23:07Z,cherwin
beta 2.3,44,More Flexible TLS Verification for plugins,plug-ins / plug-in API,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Feature Wish,major,,2011-03-03T16:17:26Z,20:44:39Z,derek.ditch
beta 2.2,40,Documentation bug in the manual: explicit-exit-notify,Documentation,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,David Sommerseth,2011-03-03T16:28:53Z,11:23:18Z,Samuli Seppänen
beta 2.2,63,HTTP/1.1 Host header,Networking,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Patch submission,major,David Sommerseth,2011-03-03T16:29:24Z,18:44:00Z,Samuli Seppänen
beta 2.3,28,Defect --multihome feature?,IPv6,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2011-03-03T16:30:23Z,22:24:01Z,David Sommerseth
,88,management-forget-disconnect crashes process,Management,closed,notabug,OpenVPN 2.1.4 (Community Ed),Bug / Defect,minor,David Sommerseth,2011-03-07T09:54:48Z,14:33:43Z,bwess
RC 2.2,95,[PATCH] Fix line continuation in chkconfig init script description,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Patch submission,trivial,,2011-03-10T16:08:21Z,22:20:43Z,Ville Skyttä
beta 2.3,103,--listen with ipv6 support,IPv6,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,minor,,2011-03-14T20:23:32Z,20:59:49Z,webmind
RC 2.2,101,2.2-RC missing server mode functions on Windows,Building / Compiling,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,blocker,Samuli Seppänen,2011-03-29T11:16:20Z,17:04:15Z,wraithdu
release 2.2.0,108,openvpn 2.2rc2 does not like --client-cert-not-required,Certificates,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,blocker,David Sommerseth,2011-03-31T09:34:37Z,09:19:28Z,JJK
release 2.2.0,107,Partially documented option: --redirect-private,Documentation,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,major,,2011-04-05T11:08:49Z,11:19:45Z,Samuli Seppänen
,112,Undocumented option: --push-continuation,Generic / unclassified,closed,invalid,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,major,,2011-04-07T18:59:07Z,18:55:47Z,Samuli Seppänen
beta 2.3,119,Kaspersky thinks OpenVPN uninstaller is a rootkit,Generic / unclassified,closed,notabug,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,major,,2011-04-12T13:00:05Z,12:15:48Z,Samuli Seppänen
release 2.2.0,115,documented option: --remote-random-hostname,Documentation,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,minor,,2011-04-14T19:38:41Z,20:15:23Z,rf
release 2.2.0,114,documented option: --management-client,Documentation,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,minor,Eric Crist,2011-04-14T19:51:24Z,17:27:32Z,rf
release 2.2.0,120,Upgrading from 2.2-RC to 2.2-RC2 or later leaves extra GUI icon on the desktop on WinXP,Packaging,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,major,Samuli Seppänen,2011-04-15T14:14:07Z,09:26:04Z,Samuli Seppänen
release 2.2.0,121,documented option: --capath,Documentation,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,minor,,2011-04-21T19:15:37Z,21:07:45Z,rf
release 2.2.0,122,documented option: --connect-timeout,Documentation,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,minor,,2011-04-21T19:16:42Z,21:29:03Z,rf
,96,[PATCH] Make init script start openvpn for each *.ovpn in addition to *.conf,Generic / unclassified,closed,wontfix,OpenVPN git master branch (Community Ed),Patch submission,minor,,2011-04-28T12:55:04Z,22:22:29Z,Ville Skyttä
,111,PKCS12 key password change causes crash in windows,Generic / unclassified,closed,notabug,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,,2011-05-09T13:25:47Z,18:04:08Z,lancethepants
,102,2.2 RC crashes when attempting to PKCS12 key password,Generic / unclassified,closed,notabug,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,minor,,2011-05-09T13:50:31Z,21:41:38Z,lancethepants
release 2.2.1,99,Small fix for old GCC,Building / Compiling,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,minor,David Sommerseth,2011-05-10T11:28:41Z,15:27:08Z,Simon Matter
,132,Font Size Is Too Small,Generic / unclassified,closed,wontfix,OpenVPN 2.2.0 (Community Ed),Feature Wish,trivial,,2011-05-14T06:01:54Z,05:11:10Z,zxvc
,134,Font Size Is Too Small,Generic / unclassified,closed,invalid,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,,2011-05-16T07:09:56Z,02:31:04Z,zxvc
,116,Very slow initialization and inactivity timeout with PKCS#11,Generic / unclassified,closed,fixed,OpenVPN 2.1.4 (Community Ed),Bug / Defect,major,,2011-05-16T10:57:10Z,14:55:15Z,jaanvajakas
,139,WARNING: file server.key is group or others accessible  even with chmod 0400,Generic / unclassified,closed,duplicate,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,,2011-05-22T22:45:41Z,21:42:50Z,totaluser
,142,"OpenVPN 2.2 executes user-defined ""up"" script even when server is down",Configuration,closed,notabug,OpenVPN 2.2.0 (Community Ed),Bug / Defect,major,,2011-06-03T07:26:34Z,19:47:02Z,exes
release 2.2.0,140,OpenVPN 2.2 will only start if using port 1194 on Windows server,Generic / unclassified,closed,notabug,OpenVPN 2.2.0 (Community Ed),Bug / Defect,major,,2011-06-14T08:51:37Z,21:26:21Z,totalimpact
beta 2.3,84,multihome with udp6 doesn't work,IPv6,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,jjo,2011-06-14T09:02:31Z,18:23:27Z,the2masters
release 2.2.1,123,documented option: --show-proxy-settings,Documentation,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,minor,,2011-06-14T09:07:45Z,19:43:03Z,rf
release 2.2.1,124,documented option: --x509-username-field,Documentation,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,minor,,2011-06-14T09:16:02Z,20:57:31Z,rf
,144,"Openvpn client sends log to server, it causes ""Bad encapsulated packet length from peer"" message",Generic / unclassified,closed,wontfix,OpenVPN 2.0.x (Community Ed),Bug / Defect,major,,2011-06-22T13:41:44Z,12:04:13Z,mass85
release 2.2.1,125,Build CA is broken in Windows on version 2.2 release,Certificates,closed,fixed,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2011-08-11T19:19:02Z,12:36:55Z,Muot
,164,Registration webapp gives HTTP 500 error on some clients,Community services,closed,fixed,,Bug / Defect,major,Samuli Seppänen,2011-09-28T13:59:44Z,09:28:58Z,Samuli Seppänen
,166,ipp file: delayed update,Generic / unclassified,closed,notabug,,Bug / Defect,minor,,2011-10-05T12:20:51Z,12:06:04Z,svimik
,162,Please reduce password strength requirements on website,Generic / unclassified,closed,notabug,,Bug / Defect,major,,2011-11-10T19:16:52Z,12:14:31Z,gcc
beta 2.3,155,Add PolarSSL support to OpenVPN,Crypto,closed,fixed,OpenVPN git master branch (Community Ed),Patch submission,blocker,,2011-11-18T11:25:50Z,09:41:11Z,Samuli Seppänen
beta 2.3,137,"Visual Studio 2008 builds fail on ""master"" branch",Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2011-11-18T11:27:45Z,14:24:51Z,Samuli Seppänen
beta 2.3,66,the win-sys variable is not respected in all cases,Configuration,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,major,David Sommerseth,2011-11-23T11:00:02Z,07:19:18Z,panos
,33,"openvpn client cannot load certificate using ""THUMB""",Certificates,closed,invalid,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2011-11-24T20:04:17Z,18:52:19Z,wdehoog
release 2.4,175,Test OpenVPN building on Cygwin,Generic / unclassified,closed,duplicate,OpenVPN git master branch (Community Ed),Bug / Defect,major,Samuli Seppänen,2011-11-25T09:32:13Z,09:25:37Z,Samuli Seppänen
beta 2.3,73,warning on cant read ccd,Configuration,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Feature Wish,minor,David Sommerseth,2011-12-08T18:58:57Z,10:41:13Z,krzee king
release 2.2.2,126,Cannot access Syspro 6.0 Server with 2.2RC or 2.2.0,Networking,closed,fixed,OpenVPN 2.2.0 (Community Ed),Bug / Defect,major,,2011-12-13T16:57:50Z,17:05:24Z,coopermh
release 2.2.2,147,IPv6 errors on server side,IPv6,closed,fixed,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,David Sommerseth,2011-12-13T20:20:21Z,20:29:50Z,psilo
release 2.2.2,145,pkcs11 support is missing in openvpn 2.2.0 for windows,Certificates,closed,fixed,OpenVPN 2.2.0 (Community Ed),Bug / Defect,critical,Samuli Seppänen,2011-12-14T11:08:13Z,13:56:20Z,JJK
release 2.2.2,182,Password save support missing in OpenVPN 2.2.1 Debian/Ubuntu packages,Packaging,closed,fixed,OpenVPN 2.2.1 (Community Ed),Bug / Defect,major,Samuli Seppänen,2011-12-15T20:33:46Z,18:35:42Z,Samuli Seppänen
release 2.2.2,171,openvpn-2.2.1-install.exe contains unsigned openvpn-gui-1.0.3.exe,Packaging,closed,fixed,OpenVPN 2.2.1 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2011-12-15T20:34:34Z,03:40:59Z,kork
,70,OpenVPN 2.1.x via-env pushing of password variable doesn't work,Generic / unclassified,closed,worksforme,OpenVPN 2.1.2 / 2.1.3 (Community Ed),Bug / Defect,critical,,2011-12-28T00:32:00Z,15:51:20Z,openvpnpower
,191,Test ticket,Community services,closed,invalid,,Bug / Defect,major,,2012-01-16T10:33:19Z,10:00:56Z,Samuli Seppänen
,177,OpenVPN won't send AUTH_FAILED if client-connect plugin exited successfully but script not,Generic / unclassified,closed,duplicate,OpenVPN 2.2.1 (Community Ed),Patch submission,minor,,2012-01-16T10:45:15Z,15:42:05Z,ValdikSS
,176,OpenVPN won't send AUTH_FAILED if client-connect plugin exited successfully but script not,Generic / unclassified,closed,duplicate,OpenVPN 2.2.1 (Community Ed),Patch submission,minor,,2012-01-16T10:45:42Z,15:40:35Z,ValdikSS
,178,OpenVPN won't send AUTH_FAILED if client-connect plugin exited successfully but script not,Generic / unclassified,closed,duplicate,OpenVPN 2.2.1 (Community Ed),Patch submission,minor,,2012-01-16T10:46:21Z,15:42:51Z,ValdikSS
beta 2.3,193,Inline cert parsing fails,Configuration,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2012-01-16T12:10:20Z,12:08:22Z,Samuli Seppänen
beta 2.3,151,Fedora packages missing,Packaging,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,Samuli Seppänen,2012-01-19T18:16:16Z,07:43:52Z,Samuli Seppänen
beta 2.3,152,Missing yum repository for RPM snapshot builds,Packaging,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,Samuli Seppänen,2012-01-19T18:17:57Z,08:04:54Z,Samuli Seppänen
,190,"OpenVPN built from ""master"" fails to start",Generic / unclassified,closed,fixed,OpenVPN 2.2.1 (Community Ed),Bug / Defect,blocker,,2012-02-05T11:34:20Z,13:48:18Z,Samuli Seppänen
,169,"OpenVPN built from ""master"" does not work on WinXP",Generic / unclassified,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,blocker,,2012-02-05T11:37:08Z,11:27:25Z,Samuli Seppänen
,35,No magic limitation on socket size,Networking,closed,worksforme,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2012-02-05T11:40:24Z,11:09:14Z,Samuli Seppänen
,37,Management Console inaccurate state information,Management,closed,worksforme,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2012-02-05T11:50:44Z,11:14:24Z,Samuli Seppänen
beta 2.3,183,Documented option: --errors-to-stderr,Documentation,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,minor,,2012-02-05T16:30:51Z,14:02:34Z,rf
beta 2.3,184,Documented option: --push-peer-info,Documentation,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,minor,,2012-02-05T16:35:39Z,14:54:00Z,rf
,76,Using port-share causes high CPU,Generic / unclassified,closed,notabug,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2012-02-05T16:56:09Z,05:50:03Z,domingo
beta 2.3,19,Enhance <connection> profile logic,Configuration,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2012-02-13T19:57:47Z,12:51:38Z,David Sommerseth
,36,Openvpn v2.1.1 does not recover from interface reset,Networking,closed,worksforme,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2012-05-18T13:30:59Z,11:11:58Z,Samuli Seppänen
beta 2.3,216,tap server broken,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,blocker,David Sommerseth,2012-07-02T08:31:31Z,18:28:46Z,Gert Döring
,217,"2.3-alpha2 : not compiling with ""--disable-management""",Building / Compiling,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,minor,,2012-07-06T14:36:25Z,20:10:38Z,MaxMuster
,220,Makefile.in does not use DESTDIR in install target tests,Building / Compiling,closed,wontfix,OpenVPN 2.2.2 (Community Ed),Patch submission,trivial,,2012-07-13T07:30:58Z,01:47:29Z,James Smith
beta 2.2,97,OpenVPN produces DCHP NAK bomb on Win 7 64bit,Networking,closed,fixed,OpenVPN 2.1.4 (Community Ed),Bug / Defect,major,David Sommerseth,2012-07-19T20:44:04Z,11:35:33Z,JJK
,221,Write X-Forwarded-For field with share-port option,Generic / unclassified,closed,wontfix,OpenVPN 2.2.0 (Community Ed),Feature Wish,minor,,2012-07-27T10:26:18Z,09:03:22Z,Florent Poinsaut
beta 2.3,195,National characters in the connection name and tun-ipv6,IPv6,closed,duplicate,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,,2012-09-03T10:11:12Z,23:08:02Z,namiltd
beta 2.3,205,--show-valid-subnets does not work in 2.3-alpha1,Generic / unclassified,closed,worksforme,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2012-09-03T10:18:44Z,10:36:51Z,zmi
beta 2.3,18,"Make ""auto-proxy"" use HTTP_PROXY environment variable on *NIX platforms",Networking,closed,wontfix,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Feature Wish,major,David Sommerseth,2012-09-03T10:21:36Z,09:26:12Z,Samuli Seppänen
,173,"support ""--pre-start"" script option",Generic / unclassified,closed,wontfix,OpenVPN 2.2.1 (Community Ed),Feature Wish,minor,,2012-09-03T10:36:01Z,20:44:10Z,jhaar
,47,retry with multiple IP hostname fails,Networking,closed,notabug,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,trivial,,2012-09-03T10:40:32Z,10:36:28Z,snovak7
,118,Missing reset of script_security variable in init.d script of Ubuntu package,Packaging,closed,notabug,OpenVPN 2.1.4 (Community Ed),Bug / Defect,minor,,2012-09-03T10:41:42Z,09:32:23Z,BigBear
,146,mute option has no effect,Configuration,closed,notabug,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,,2012-09-03T10:42:22Z,20:21:07Z,psilo
beta 2.3,105,"Lack of support for characters above the 7-bit range in Common Name, X509 Subject and username strings",Certificates,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2012-09-03T10:46:01Z,13:39:35Z,Samuli Seppänen
,100,UDP sockets do not have the close on exec flag,Networking,closed,notabug,OpenVPN 2.0.x (Community Ed),Bug / Defect,major,,2012-09-03T11:44:50Z,11:18:24Z,NickHibma
,104,DNS sometime not working in Windows,Generic / unclassified,closed,notabug,OpenVPN 2.1.4 (Community Ed),Bug / Defect,major,,2012-09-03T11:45:22Z,20:03:08Z,johany
,117,possible memory leak,Generic / unclassified,closed,notabug,OpenVPN 2.1.4 (Community Ed),Bug / Defect,major,,2012-09-03T11:46:26Z,14:05:31Z,ycflash
beta 2.3,46,Some way of supporting static compilation,Building / Compiling,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Feature Wish,major,,2012-09-03T12:06:22Z,14:34:08Z,Dirkjan Ochtman
,199,Add option to ignore certificate verification errors caused by incorrect system time,Certificates,closed,wontfix,OpenVPN git master branch (Community Ed),Feature Wish,major,,2012-09-03T12:09:47Z,11:02:54Z,fredde-fisk
,24,"Migrate OpenVPN auto-proxy code from ""IE4 API"" to ""InternetQueryOption API""",Generic / unclassified,closed,wontfix,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,minor,,2012-09-03T12:14:49Z,09:41:58Z,Samuli Seppänen
,54,Route dissapearing,Generic / unclassified,closed,notabug,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,minor,,2012-09-03T12:17:36Z,10:01:38Z,dymm
release 2.2.0,74,openvpn-2.1.4 floods /var/log/messages when network is down / it is reconnecting,Generic / unclassified,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,minor,,2012-09-03T12:26:40Z,20:10:22Z,mt
,138,WARNING: file server.key is group or others accessible  even with chmod 0400,Configuration,closed,notabug,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,David Sommerseth,2012-09-03T12:42:14Z,21:37:28Z,totaluser
,185,OpenVPN did not detect windows system path WINDIR SYSTEMROOT SYSTEMDRIVE,Configuration,closed,notabug,OpenVPN 2.2.1 (Community Ed),Bug / Defect,minor,,2012-09-03T12:46:03Z,12:16:05Z,cavila
beta 2.3,67,Certificate CN field with unicode symbols,Certificates,closed,fixed,OpenVPN 2.1.2 / 2.1.3 (Community Ed),Feature Wish,minor,,2012-09-03T12:49:16Z,07:31:07Z,forth
,189,Environmental Variables ERROR.,Generic / unclassified,closed,notabug,OpenVPN 2.1.4 (Community Ed),Bug / Defect,trivial,,2012-09-03T12:58:12Z,13:16:10Z,amao
,16,Problems mixing UDP- and TCP-based connection profiles with --auto-proxy,Configuration,closed,wontfix,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2012-09-03T13:06:46Z,11:53:44Z,Samuli Seppänen
beta 2.3,27,Automated testing infrastructure,Community services,closed,fixed,,TODO (General task list),major,Samuli Seppänen,2012-09-03T13:11:41Z,10:24:04Z,David Sommerseth
beta 2.3,200,PolarSSL v1.1.1 support,Crypto,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,blocker,,2012-10-16T09:42:53Z,10:22:51Z,palatinux
,202,easy-rsa/whichopensslcnf does not detect openssl 1.0.1 correctly,Generic / unclassified,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,Eric Crist,2012-10-17T19:06:26Z,18:18:43Z,Bevan
RC 2.3,204,"nsCertType not set to ""client"" for a client cert",Certificates,closed,notabug,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,trivial,Eric Crist,2012-10-17T19:15:43Z,00:11:58Z,zmi
,231,Options parsing demands unnecessary configuration if PKCS11 is used,Configuration,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,,2012-10-25T11:47:59Z,23:11:02Z,felixbrunner
,106,option --register-dns does not work in conjunction with --win-sys,Configuration,closed,fixed,OpenVPN 2.1.4 (Community Ed),Bug / Defect,minor,David Sommerseth,2012-10-25T11:59:28Z,09:36:54Z,JJK
beta 2.3,228,"""Assertion failed at buffer.c:331"" with up/down options and ""script-security 2 system""",plug-ins / plug-in API,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,minor,David Sommerseth,2012-10-31T13:58:48Z,10:25:22Z,andreax
release 2.4,174,Test OpenVPN building on Cygwin,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Samuli Seppänen,2013-01-15T09:26:49Z,09:20:59Z,Samuli Seppänen
,158,TCP_NODELAY not detected properly on FreeBSD 8.0-RELEASE-p6,Generic / unclassified,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2013-02-03T13:51:19Z,12:27:25Z,Onepamopa
,156,openvpn: write UDPv4: No buffer space available (code=55),Generic / unclassified,closed,notabug,OpenVPN 2.2.0 (Community Ed),Bug / Defect,blocker,,2013-02-07T14:47:03Z,20:40:03Z,JeanAumont
,50,Missing quotes and path check in easy-rsa batch files,Certificates,closed,notabug,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,Eric Crist,2013-02-07T14:49:33Z,13:30:58Z,Samuli Seppänen
,58,common_name is blank in client-connect script,Generic / unclassified,closed,notabug,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2013-02-07T14:52:55Z,05:33:41Z,csoto
,135,Passtos does not work with freebsd,Networking,closed,fixed,OpenVPN 2.2.0 (Community Ed),Bug / Defect,major,,2013-02-07T14:58:33Z,09:25:39Z,vielhak
,232,Version 2.3_beta1 removes PATH in windows 7,Generic / unclassified,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,,2013-02-07T15:01:33Z,14:21:21Z,matgus
,235,openvpn-install-2.3_rc1-I002-x86_64.exe installer on Windows 8 x64 displays no component,Installation,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,,2013-02-13T09:40:40Z,09:43:17Z,cycocrew
,255,Windows 2.3.0 installers lack TAP driver utilities,Packaging,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,Samuli Seppänen,2013-02-15T10:07:59Z,14:14:40Z,Samuli Seppänen
,172,NTLM auth does not work with SQUID proxy server,Networking,closed,fixed,OpenVPN 2.3.0 (Community Ed),Bug / Defect,major,Gert Döring,2013-03-07T19:07:03Z,09:37:30Z,pmcenery
RC 2.3,247,OpenVPN GUI crashes in 2.3_rc2,Generic / unclassified,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,,2013-03-11T14:32:09Z,17:09:54Z,Gabor 'Morc' Kormos
,263,OpenVPN 2.3.0 disconnect issue when using tcp-server,Networking,closed,fixed,OpenVPN 2.3.0 (Community Ed),Bug / Defect,major,,2013-03-12T13:09:17Z,17:43:52Z,pivot
release 2.3,209,2.3: options not pushed sucessfully in server mode after client restart,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,blocker,David Sommerseth,2013-03-25T11:04:34Z,13:08:15Z,lvp
release 2.3,150,Verify that PolarSSL refactoring has not affected authentication functions,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,David Sommerseth,2013-03-25T11:05:19Z,18:53:10Z,Samuli Seppänen
