﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release 2.5,1176,Client doesn't tell server when disconnecting,OpenVPN Connect,closed,notabug,OpenVPN 2.1.4 (Community Ed),Bug / Defect,minor,yuriy,2019-04-08T12:34:48Z,02:35:33Z,MontrealSoft
,1333,Connection issue since iOS 14 upgrade,OpenVPN Connect,closed,fixed-external,,Bug / Defect,major,yuriy,2020-12-06T20:14:47Z,15:26:25Z,flic
,1285,OpenVPN Connect Android client fails to import profile.,OpenVPN Connect,closed,fixed,,Bug / Defect,major,yuriy,2020-06-15T08:58:48Z,18:55:04Z,ultradip
,1130,OpenVPN Connect Not Working after IOS Update,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,yuriy,2018-10-18T16:32:08Z,16:26:03Z,captaindarth
,1129,iOS 12.0.1 breaks OpenVPN Connect,OpenVPN Connect,closed,duplicate,,Bug / Defect,major,yuriy,2018-10-17T21:54:57Z,21:08:17Z,graysky
,1126,iOS 12 and 3.0.2 - enabling compression breaks connectivity,OpenVPN Connect,closed,fixed-external,,Bug / Defect,major,yuriy,2018-10-08T09:37:46Z,04:38:23Z,cbx
beta 2.2,26,"Verify that the ""Exclude ping and control packets from activity"" patch does not have nasty side-effects",Networking,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Patch submission,major,Davide Brini,2010-11-12T11:51:27Z,10:02:00Z,Samuli Seppänen
release 2.3.11,648,Cant add WFP filter being fatal,Generic / unclassified,closed,fixed,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,valdikss,2016-05-09T19:49:44Z,10:33:44Z,hildeb
release 2.5.1,1345,v2.5 client on Win7 - Out of Memory caused by --register-dns,Generic / unclassified,closed,fixed,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,tct,2020-12-19T19:40:34Z,17:04:03Z,tct
release 2.5.1,1344,"Windows installer 2.5.0 missing ""Openvpn Legacy Service""",Installation,closed,fixed,OpenVPN 2.5.0 (Community Ed),Bug / Defect,minor,tct,2020-12-18T02:58:44Z,23:42:00Z,tct
release 2.4.11,1267,Multicast error,Networking,closed,worksforme,OpenVPN 2.4.8 (Community Ed),Bug / Defect,major,tct,2021-10-19T19:35:17Z,13:27:12Z,ulfper
,1261,TLS Error: TLS key negotiation failed to occur within 60 seconds,Generic / unclassified,closed,notabug,OpenVPN 2.4.8 (Community Ed),Bug / Defect,major,tct,2022-12-07T15:02:44Z,19:07:53Z,usuariomonesterio
,1362,Assertion failed at socket.c: 2719 (buf_defined(&sb->next)) caused by duplicate CN,Generic / unclassified,closed,worksforme,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,tct,2021-10-19T20:18:43Z,15:53:05Z,tct
,1185,Server always pushes the first cipher of the ncp list to the client,Generic / unclassified,closed,fixed,,Feature Wish,major,tct,2020-08-31T22:28:41Z,12:40:43Z,tct
,1334,Command line option to extract TLS-Crypt-v2 metadata from client key,Generic / unclassified,closed,notabug,OpenVPN 2.5.0 (Community Ed),Feature Wish,minor,tct,2020-12-10T02:50:57Z,15:00:14Z,tct
,1381,Deleting client's records,easy-rsa,closed,notabug,OpenVPN 2.5.0 (Community Ed),User question,minor,tct,2022-12-24T13:42:42Z,05:59:46Z,andrey-mz3
,1262,Problem with Build-key process,easy-rsa,closed,notabug,,User question,minor,tct,2022-12-21T17:50:49Z,14:37:52Z,aobry62
,1217,--crl-verify crl 'dir' : 'dir' option and randomized certificate serial numbers,Certificates,closed,notabug,,User question,minor,tct,2021-10-19T19:54:59Z,17:51:02Z,tct
,1191,--push-remove and --push-reset do not remove auth-token from PUSH data,Documentation,closed,invalid,,User question,minor,tct,2020-08-31T22:21:44Z,20:33:47Z,tct
release 2.6,1319,git master fails to build with oldish mbedtls,Crypto,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Steffan Karger,2020-08-29T19:54:18Z,19:11:31Z,Gert Döring
release 2.5.5,1296,Openssl Error OpenVPN 2.4.9 Windows 10,Crypto,new,,OpenVPN 2.4.9 (Community Ed),Bug / Defect,major,Steffan Karger,2022-01-18T08:57:46Z,11:35:02Z,krudas74
release 2.5,759,openvpn fails to build with openssl 1.1,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Steffan Karger,2017-09-10T17:19:47Z,13:59:00Z,limburgher
release 2.5,720,Add tls-auth to <connection> profiles.,Configuration,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,minor,Steffan Karger,2018-07-24T17:32:04Z,01:30:26Z,duren
release 2.5,814,Display cipher negotiated in NCP in status output,Crypto,closed,fixed,OpenVPN 2.4.0 (Community Ed),Feature Wish,minor,Steffan Karger,2018-04-01T06:31:44Z,00:52:07Z,jwischka
release 2.4.8,1159,v2.4.7 fails to build with LibreSSL,Crypto,closed,fixed,OpenVPN 2.4.7 (Community Ed),Bug / Defect,major,Steffan Karger,2019-11-10T14:04:14Z,18:24:01Z,cardioid2
release 2.4.6,1116,TLS 1.3 / openssl 1.1.1,Crypto,closed,fixed,,Feature Wish,major,Steffan Karger,2020-12-13T14:02:54Z,17:39:15Z,sonuser
release 2.4.6,1118,OpenVPN 2.4.6 does not respect -tls-cipher priority when using TLS 1.3,Crypto,closed,fixed,OpenVPN 2.4.6 (Community Ed),Feature Wish,major,Steffan Karger,2020-10-31T15:55:53Z,13:33:48Z,jimdoe
release 2.4.4,924,OpenVPN 2.4.3 fails when configured with keysize 384,Generic / unclassified,closed,fixed,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,Steffan Karger,2017-11-11T09:28:16Z,15:39:12Z,deepaktom
release 2.4.4,906,Cipher negotiation succeeds when it should fail,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Steffan Karger,2017-07-14T06:12:47Z,20:53:27Z,signo-
release 2.4.11,963,OpenVPN 2.4.4 OpenSSL 1.1.x issues with ECC ciphers (client only),Generic / unclassified,accepted,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,Steffan Karger,2021-04-01T12:45:37Z,16:31:23Z,mke208
release 2.4.1,854,TLS Renegotiation Slowdown,Crypto,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Steffan Karger,2017-03-20T18:12:42Z,20:33:10Z,mknutson
release 2.4.1,825,Segfault with --tls-crypt on RHEL5/CentOS5,Crypto,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Steffan Karger,2017-02-23T13:41:19Z,03:29:32Z,Simon Matter
release 2.4,197,Avoid use of deprecated RSA_generate_key() function.,Crypto,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,critical,Steffan Karger,2014-01-08T21:50:29Z,05:28:32Z,Palatinux
release 2.4,761,cipher change should not lead to tun/tap reopen,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Steffan Karger,2016-12-25T20:45:14Z,10:34:16Z,Gert Döring
release 2.4,784,openvpn-2.4_rc1 assertion failure in AEAD code on renegotiation (AES-256-OFB),Crypto,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Steffan Karger,2016-12-07T19:30:36Z,12:51:14Z,marcan
release 2.4,343,cannot make openvpn 2.3.2 with polarssl 1.3.1,Building / Compiling,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Steffan Karger,2014-05-25T12:30:00Z,10:06:52Z,klook
release 2.4,737,ncp-ciphers are not validated early,Crypto,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Steffan Karger,2016-10-18T07:13:43Z,18:28:09Z,ValdikSS
release 2.4,359,Poor reporting of no shared ciphers.,Crypto,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,Steffan Karger,2015-04-29T22:17:22Z,04:55:29Z,jwm
release 2.4,633,tls-enc - symmetric protection of TLS handshake,Crypto,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,Steffan Karger,2016-12-04T08:53:26Z,11:42:38Z,janspambox
release 2.4,307,Enable use of ECDH,Crypto,closed,fixed,OpenVPN 2.2.2 (Community Ed),Feature Wish,major,Steffan Karger,2014-05-25T13:36:32Z,22:44:33Z,wheelz
release 2.4,410,"Have to specify ""dh"" file when using elliptic curve ecdh",Configuration,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,minor,Steffan Karger,2015-03-30T18:08:41Z,16:37:53Z,ambrice
release 2.4,157,Use SSL_MODE_RELEASE_BUFFERS if available,Crypto,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Patch submission,trivial,Steffan Karger,2014-05-25T20:02:57Z,22:11:57Z,crrodriguez
release 2.3.9,385,Regression: 2.3.3 windows client fails with arm server 2.3.3,Generic / unclassified,closed,worksforme,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Steffan Karger,2015-12-13T13:17:59Z,03:40:23Z,tlhackque
release 2.3.9,600,Missing Sanity checks for strdup() in OpenVPN 2.3.x,Generic / unclassified,closed,fixed,OpenVPN 2.3.8 (Community Ed),Bug / Defect,minor,Steffan Karger,2015-10-04T21:46:38Z,20:26:43Z,dogbert2
release 2.3.8,576,openvpn doesn't ask for username/password from stdin in daemon mode,Generic / unclassified,closed,fixed,OpenVPN 2.3.7 (Community Ed),Bug / Defect,major,Steffan Karger,2015-08-03T18:50:47Z,07:16:45Z,tvujec
release 2.3.8,563,OpenVPN 2.3.7: using --management-hold causes PID file to not be written,Generic / unclassified,closed,fixed,OpenVPN 2.3.7 (Community Ed),Bug / Defect,minor,Steffan Karger,2015-06-26T20:27:58Z,21:57:18Z,kristov
release 2.3.7,422,capath usage either unclear or dysfunctional,Certificates,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,Steffan Karger,2015-05-24T13:43:33Z,07:11:03Z,ikrabbe
release 2.3.7,484,Inline file size limit,Generic / unclassified,closed,fixed,OpenVPN 2.3.5 (Community Ed),Bug / Defect,major,Steffan Karger,2015-05-17T22:43:48Z,00:05:14Z,mbuck
release 2.3.7,473,"cipher none causes ""Assertion failed at crypto_openssl.c:523""",Crypto,closed,fixed,OpenVPN 2.3.5 (Community Ed),Bug / Defect,major,Steffan Karger,2015-05-02T18:54:43Z,12:23:56Z,deviantintegral
release 2.3.7,502,SSL3_GET_RECORD:bad decompression,Generic / unclassified,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,Steffan Karger,2015-02-15T21:47:01Z,05:07:47Z,Anton B
release 2.3.7,225,'--auth-user-pass FILE' and '--auth-nocache' problem,Configuration,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,Steffan Karger,2015-05-27T18:46:45Z,21:05:35Z,ye_olde_iron
release 2.3.6,400,Please update sample certs to use sha1 or better,Certificates,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,minor,Steffan Karger,2014-11-24T23:18:05Z,13:42:28Z,limburgher
release 2.3.5,402,"Incorrect strncmp() test breaks the ""--x509-username-field"" option",Configuration,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,Steffan Karger,2014-10-16T16:41:25Z,00:03:31Z,andrisk
release 2.3.5,89,CFB and OFB broken: Assertion failed at crypto.c:162,Crypto,closed,fixed,OpenVPN 2.1.4 (Community Ed),Bug / Defect,major,Steffan Karger,2014-07-08T20:41:52Z,12:55:00Z,JJK
release 2.3.5,83,openvpn quits on bad crl with crl-verify set,Certificates,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,Steffan Karger,2014-07-10T21:04:00Z,13:42:55Z,rram
release 2.3.4,1021,Collision of parallel Key Renegotiations (based on reneg-sec),Crypto,closed,notabug,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,Steffan Karger,2018-02-20T07:43:01Z,04:25:23Z,sumpfralle
release 2.3.15,876,"manpage using deprecated option ""ns-cert-type server""",Generic / unclassified,closed,wontfix,OpenVPN 2.3.13 (Community Ed),Bug / Defect,minor,Steffan Karger,2019-11-09T16:43:28Z,13:44:41Z,hildeb
release 2.3.15,890,x509_get_subject copies 1 byte too many,Generic / unclassified,closed,fixed,OpenVPN 2.3.1 (Community Ed),Bug / Defect,minor,Steffan Karger,2017-05-18T15:58:34Z,09:24:06Z,gvranken
release 2.3.12,699,--cipher none --cipher leads to crash,Generic / unclassified,closed,fixed,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,Steffan Karger,2016-07-26T15:18:47Z,19:56:49Z,Gert Döring
release 2.3.11,673,weak cipher suites,Crypto,closed,fixed,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,Steffan Karger,2016-04-18T18:05:04Z,02:50:57Z,sarnold
release 2.3.11,646,UDP server with a static key fail to start since update to a version 2.3.9,Generic / unclassified,closed,notabug,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,Steffan Karger,2016-01-13T16:27:31Z,19:57:32Z,LUTi
release 2.3.11,582,OCSP_check.sh does not work,Generic / unclassified,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,minor,Steffan Karger,2016-02-25T23:55:31Z,20:04:55Z,krbvroc1
release 2.3.10,644,segmentation fault on fedora 23,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Steffan Karger,2016-01-03T09:58:58Z,18:07:32Z,chipitsine
beta 2.4,675,tls_digest alternative with stronger hash,Generic / unclassified,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,Steffan Karger,2016-09-18T12:46:00Z,14:03:26Z,lmamane
beta 2.4,387,Multiple components of a DN are not reported to the environment,Certificates,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Steffan Karger,2015-11-29T13:33:41Z,03:47:38Z,tlhackque
alpha 2.4,715,ncp patch set breaks --inetd,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Steffan Karger,2016-08-23T12:16:35Z,17:11:34Z,Gert Döring
alpha 2.4,698,mbedtls 2.3.0 breaks compilation,Generic / unclassified,closed,wontfix,OpenVPN git master branch (Community Ed),Bug / Defect,major,Steffan Karger,2016-07-11T18:46:02Z,17:45:40Z,Gert Döring
alpha 2.4,301,Support AEAD cipher modes,Crypto,closed,fixed,OpenVPN git master branch (Community Ed),Patch submission,major,Steffan Karger,2016-02-25T14:32:52Z,05:51:24Z,kruton
,623,Does not reload CRL files when are defined in CAPath,Generic / unclassified,closed,wontfix,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,Steffan Karger,2018-10-16T18:07:36Z,15:56:03Z,hmolina
,304,List or indicator of supported tls/ciphers/hashes,Crypto,closed,fixed,,Feature Wish,major,Steffan Karger,2015-05-17T12:22:09Z,18:42:47Z,Jruuu
,490,System configured PKCS#11 modules are not available,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,Steffan Karger,2014-12-27T14:22:09Z,15:29:02Z,dwmw2
,1040,Same problem of #897 apollo lake cpu,Crypto,new,,,Bug / Defect,major,Steffan Karger,2018-03-17T11:01:12Z,06:31:31Z,dduck
,859,Client won't receive PUSH answer,Generic / unclassified,assigned,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Steffan Karger,2019-06-03T15:42:45Z,22:37:22Z,hildeb
,847,"Long lived crypto ""state"" client lock-up",Crypto,new,,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,Steffan Karger,2017-05-18T17:53:37Z,23:49:08Z,David Sommerseth
,911,interface mtu calculation in 2.4 significantly different from 2.3,Generic / unclassified,accepted,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Steffan Karger,2017-07-20T20:26:51Z,12:16:44Z,Gert Döring
,967,Server not initializing Encrypt/Decrypt keys,Crypto,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,Steffan Karger,2017-12-14T13:21:56Z,10:05:57Z,ruisantos
,1166,Key renotiation blocks openvpn server process,Crypto,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Steffan Karger,2022-12-23T03:16:21Z,01:08:04Z,sumpfralle
,1289,Using x509-username-field,Crypto,new,,OpenVPN 2.4.7 (Community Ed),Bug / Defect,major,Steffan Karger,2020-08-29T20:33:05Z,17:37:38Z,krishnamurthydv
,835,OpenVPN exits on fatal error with large tun-mtu,Networking,accepted,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,Steffan Karger,2017-01-30T15:09:34Z,14:29:33Z,Eric Crist
,1315,"""--tls-crypt-v2-verify script.sh"" does not allow command arguments",Generic / unclassified,closed,notabug,,Bug / Defect,major,Steffan Karger,2020-08-17T07:30:16Z,07:21:16Z,tct
,831,Crash on second client connection,Crypto,closed,fixed-external,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Steffan Karger,2018-04-26T06:17:39Z,17:04:59Z,Rottman3D
,800,OpenVPN version 2.3.x and older do not check the CRL signature,Certificates,closed,fixed,OpenVPN 2.3.9 (Community Ed),Bug / Defect,major,Steffan Karger,2017-06-11T20:34:54Z,02:35:18Z,eriktews
,879,Two issues when reconnecting with 2.4.1,Generic / unclassified,closed,fixed,OpenVPN 2.4.1 (Community Ed),Bug / Defect,major,Steffan Karger,2017-05-09T20:51:09Z,12:09:11Z,sbehrens
,693,--management-external-key is broken since 2.3.3,Certificates,closed,fixed,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,Steffan Karger,2016-06-20T17:48:57Z,08:16:28Z,vk2
,685,Can't connect using client 2.3.11,Generic / unclassified,closed,notabug,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,Steffan Karger,2016-05-24T13:26:47Z,14:15:10Z,paxlo
,1048,TLS error: The server has no TLS ciphersuites in common with the client. Your --tls-cipher setting might be too restrictive.,Crypto,closed,worksforme,OpenVPN 2.4.5 (Community Ed),Bug / Defect,minor,Steffan Karger,2021-04-01T11:04:27Z,19:39:15Z,jobber777
,1038,OpenVPN-2.4.5 fails to build against libressl-2.6.4 due to bad ifdef check,Crypto,closed,fixed-external,OpenVPN 2.4.5 (Community Ed),Bug / Defect,minor,Steffan Karger,2018-03-12T12:20:45Z,10:59:26Z,faminebadger
,845,set cipher for client in ccd,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Feature Wish,major,Steffan Karger,2020-07-13T05:54:58Z,06:10:06Z,slesru
,1035,OpenVPN will hang with connected status in case of cipher mismatch,Crypto,closed,wontfix,OpenVPN git master branch (Community Ed),Feature Wish,minor,Steffan Karger,2021-04-20T09:34:27Z,04:08:38Z,hunterx1
,865,Improve performance with per session random component added to --reneg-sec intervals,Crypto,closed,fixed,OpenVPN 2.4.1 (Community Ed),Patch submission,major,Steffan Karger,2019-03-06T14:28:18Z,09:11:06Z,Simon Matter
,790,man page update to --tls-auth for 2.4,Documentation,closed,fixed,OpenVPN 2.4_alpha2 (Community Ed),Patch submission,minor,Steffan Karger,2016-12-26T12:54:42Z,19:20:22Z,krzee king
,789,update for --ecdh-curve in man,Documentation,closed,fixed,OpenVPN 2.4_alpha2 (Community Ed),Patch submission,trivial,Steffan Karger,2016-12-25T21:52:36Z,09:23:40Z,krzee king
release 2.6,1037,client-connect or similar does not fire when OpenVPN client floated,Management,assigned,,OpenVPN 2.4.4 (Community Ed),Feature Wish,minor,stipa,2020-09-09T15:09:16Z,15:43:51Z,mcp
release 2.6,639,non-interruptible loop in windows dns resolution failure,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,stipa,2023-01-21T18:37:18Z,18:44:09Z,Gert Döring
release 2.6,1305,openvpn --version does not show git ID on windows snapshots,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,stipa,2022-12-07T14:52:14Z,16:51:05Z,Gert Döring
release 2.5.5,1432,Windows Installer Does Not Preserve OpenVPN GUI Settings (CE 2.5.4),Installation,assigned,,OpenVPN 2.5.4 (Community Ed),Bug / Defect,minor,stipa,2021-10-19T17:40:14Z,15:37:34Z,John Navas
release 2.5.5,1427,Openssl CVE-2021-3711,Crypto,closed,fixed,OpenVPN 2.5.3 (Community Ed),Bug / Defect,major,stipa,2022-02-21T19:01:17Z,14:03:26Z,krugger
release 2.5.4,1395,Windows Installer always sets Option to start openvpn-gui on system start,Installation,assigned,,OpenVPN 2.5.1 (Community Ed),Bug / Defect,minor,stipa,2021-06-17T09:10:46Z,13:47:01Z,stefan.beckers
release 2.5.1,1342,"openvpn on linux not ignoring ""windows-driver""",Generic / unclassified,closed,worksforme,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,stipa,2021-04-17T09:36:06Z,14:21:19Z,hildeb
release 2.5,1230,warnings in windows build,Generic / unclassified,closed,fixed-external,,Bug / Defect,major,stipa,2020-08-30T14:07:40Z,13:24:04Z,Antonio Quartulli
release 2.4.9,1272,One client kills other client session via false client floating,Generic / unclassified,closed,fixed,OpenVPN 2.4.8 (Community Ed),Bug / Defect,major,stipa,2020-04-16T09:00:11Z,14:09:17Z,kia0
release 2.4.11,783,--enable-async-push --disable-plugins build failure for multi.c,Building / Compiling,assigned,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,stipa,2021-04-01T13:09:31Z,03:36:15Z,cpwgem
release 2.4,642,Disabling network adapter causes packet flood,Networking,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,stipa,2016-11-04T13:11:37Z,17:18:32Z,stipa
release 2.3.9,637,Windows ipv6 routing netsh.exe fails,IPv6,closed,fixed,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,stipa,2015-12-15T15:14:06Z,23:58:38Z,pplars
release 2.3.13,649,Changing peer-id due to restart should not trigger ip commands,Generic / unclassified,closed,fixed,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,stipa,2016-11-08T15:52:15Z,11:36:51Z,nwf
release 2.3.11,599,Logging should include platform info (if possible),Generic / unclassified,closed,fixed,OpenVPN 2.3.8 (Community Ed),Feature Wish,minor,stipa,2016-02-26T10:07:09Z,11:08:59Z,hildeb
,1375,"Applying dhcp-option DOMAIN fails for wintun if domain contains hyphens (""-"")",Generic / unclassified,assigned,,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,stipa,2021-02-25T20:46:01Z,16:08:38Z,mroland
,1398,wintun head/tail value is over capacity,Generic / unclassified,assigned,,OpenVPN 2.5.1 (Community Ed),Bug / Defect,major,stipa,2022-12-07T14:19:27Z,10:41:47Z,Joemadden1989
,1331,wintun does not support dhcp-option DOMAIN,Generic / unclassified,assigned,,,Bug / Defect,major,stipa,2022-12-21T17:38:24Z,11:21:13Z,tct
,1295,Windows 10 2004 breaks wintun driver,Generic / unclassified,assigned,,OpenVPN 2.4.8 (Community Ed),Bug / Defect,major,stipa,2022-09-15T15:16:59Z,15:31:24Z,RemoteOne
,1462,"Windows installer (MSI): Uninstall ""Time remaining"" counts up not down",Generic / unclassified,assigned,,,Bug / Defect,minor,stipa,2022-04-07T14:54:54Z,14:51:58Z,tct
,1111,Use iserv to switch interface to DHCP,Generic / unclassified,closed,fixed,,Bug / Defect,major,stipa,2019-11-10T17:30:28Z,14:27:35Z,stipa
,1140,mssfix appears to be broken with NCP,Generic / unclassified,closed,fixed,,Bug / Defect,major,stipa,2019-11-06T19:44:21Z,13:31:11Z,stipa
,1256,Error building with --enable-async-push,Building / Compiling,closed,fixed,OpenVPN 2.4.8 (Community Ed),Bug / Defect,minor,stipa,2020-03-16T08:11:56Z,17:40:19Z,garga
,1,Testing ticketing system in Trac,component1,closed,fixed,,Bug / Defect,major,somebody,2010-05-19T11:16:58Z,12:46:21Z,Samuli Seppänen
release 2.6,1276,tray icon should bear some visual similarity to desktop icon,Windows GUI,new,,,Feature Wish,trivial,Selva Nair,2023-01-22T17:08:50Z,06:30:37Z,grandinj
release 2.6,1460,Bug in openssl3 provider support,Crypto,closed,fixed,,Bug / Defect,major,Selva Nair,2022-05-23T09:10:25Z,05:45:46Z,baentsch
release 2.6,1453,Feature request: Add ability to specify initialize flags for pkcs11 provider,Crypto,closed,notabug,,Feature Wish,major,Selva Nair,2022-12-22T07:35:34Z,10:21:32Z,lo1ol
release 2.5.3,1415,There already exists a config file named xxxx.ovpn. You cannot have multiple config files with the,Windows GUI,closed,notabug,,Bug / Defect,minor,Selva Nair,2021-10-19T18:35:36Z,22:38:24Z,krish89
release 2.5.2,1376,"Error - ""There already exist a config file ... "" OpenVPN GUI when upgrading to 2.5 on Win10 x64",Windows GUI,closed,fixed,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,Selva Nair,2021-10-19T18:22:35Z,09:51:10Z,Namsnob
release 2.4.9,823,openvpn-gui 2.4 need administrative privilege at first connection only,Windows GUI,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Selva Nair,2020-05-26T21:01:25Z,07:52:26Z,r2d42
release 2.4.7,1064,IP address displayed in Windows GUI may be incorrect,Windows GUI,closed,fixed,OpenVPN 2.4.5 (Community Ed),Bug / Defect,minor,Selva Nair,2018-08-04T03:44:56Z,13:33:28Z,firthmj
release 2.4.1,810,OpenVPN 2.4 Interactive Service Cannot access user folder,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,critical,Selva Nair,2017-03-07T19:05:05Z,14:28:25Z,jiquera
release 2.4.1,833,openvpn-gui.exe --help shows a truncated help message,Windows GUI,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Selva Nair,2017-03-08T19:48:38Z,20:49:44Z,Selva Nair
release 2.4,740,No PIN prompt with PKCS11 in Windows GUI mode,Windows GUI,closed,worksforme,OpenVPN 2.3.12 (Community Ed),Bug / Defect,major,Selva Nair,2021-04-01T13:15:58Z,21:09:46Z,Bjoern Voigt
release 2.4,525,static-challenge not working in OpenVPN GUI,Windows GUI,closed,fixed,OpenVPN 2.3.6 (Community Ed),Feature Wish,major,Selva Nair,2016-11-10T00:49:16Z,10:57:08Z,pbellchambers
release 2.3.14,384,OpenVPN-GUI : password defaults to RTL (right-to-left),Windows GUI,assigned,,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Selva Nair,2023-01-07T09:59:14Z,12:09:03Z,maayant
beta 2.4,758,Crash application openvpn-gui.exe,Generic / unclassified,closed,fixed,OpenVPN 2.4_alpha2 (Community Ed),Bug / Defect,major,Selva Nair,2016-11-16T07:05:00Z,13:02:41Z,Micka.c
,253,Let me opt-out of l18n,Generic / unclassified,closed,wontfix,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Feature Wish,minor,Selva Nair,2022-06-21T17:26:49Z,10:42:16Z,Dirkjan Ochtman
,1250,"""Import file"" fails to import critical files",Windows GUI,new,,OpenVPN 2.4.8 (Community Ed),Bug / Defect,major,Selva Nair,2020-02-06T01:19:33Z,23:34:13Z,arencambre
,1253,Tray ToolTip does not display complete IP in Windows GUI,Windows GUI,new,,OpenVPN 2.4.7 (Community Ed),Bug / Defect,minor,Selva Nair,2020-02-16T23:45:33Z,18:22:07Z,John Navas
,958,OpenVPN client can't connect when using a password with special characters,Windows GUI,closed,fixed,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,Selva Nair,2022-06-21T17:27:48Z,20:50:12Z,Handle
,905,User cannot use openvpn,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Selva Nair,2022-06-20T17:57:56Z,08:44:52Z,hildeb
,1265,Strings truncated in Windows GUI,Windows GUI,closed,fixed,OpenVPN 2.4.8 (Community Ed),Bug / Defect,major,Selva Nair,2020-05-26T20:59:58Z,09:02:53Z,ardovm
,1164,Options error: --pull-filter cannot be used with --mode server,Windows GUI,closed,fixed,,Bug / Defect,major,Selva Nair,2019-11-06T15:20:13Z,21:47:49Z,tct
